﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
10/11/2023 12:32,202309,Other UK Airports,ABERDEEN,206027,106800,0,47594,0,6590,0,44426,0,617,0,0,0
10/11/2023 12:32,202309,Non UK Reporting Airports,ALDERNEY,5158,5158,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,BARRA,1369,1369,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,BELFAST CITY (GEORGE BEST),184001,175747,0,7232,0,0,0,770,0,252,0,0,0
10/11/2023 12:32,202309,Other UK Airports,BELFAST INTERNATIONAL,542297,494387,0,29432,0,0,0,16211,0,2267,0,0,0
10/11/2023 12:32,202309,Other UK Airports,BENBECULA,2605,2605,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,BIGGIN HILL,457,0,0,0,0,0,0,252,0,205,0,0,0
10/11/2023 12:32,202309,Other UK Airports,BIRMINGHAM,1206555,408239,0,469266,0,131517,0,191815,0,3038,0,2680,0
10/11/2023 12:32,202309,Other UK Airports,BLACKPOOL,1115,0,0,0,0,0,0,1115,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,BOURNEMOUTH,117881,5357,0,84527,0,0,0,20565,0,2336,0,5096,0
10/11/2023 12:32,202309,Other UK Airports,BRISTOL,1053062,638288,0,314317,0,7976,0,92481,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,CAMPBELTOWN,630,630,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,CARDIFF WALES,108076,6935,485,32945,2,0,0,63223,372,3168,0,946,0
10/11/2023 12:32,202309,Other UK Airports,CITY OF DERRY (EGLINTON),12204,12204,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:32,202309,Other UK Airports,DUNDEE,3565,2832,703,0,0,0,0,14,0,10,0,6,0
10/11/2023 12:32,202309,Other UK Airports,EAST MIDLANDS INTERNATIONAL,464168,163848,0,206076,0,0,0,91455,0,2140,0,649,0
10/11/2023 12:32,202309,Other UK Airports,EDINBURGH,1387610,672397,0,536467,0,169383,0,5281,0,1726,0,2356,0
10/11/2023 12:32,202309,Other UK Airports,EXETER,49255,13743,0,11143,0,0,0,22506,0,170,0,1693,0
10/11/2023 12:32,202309,London Area Airports,GATWICK,4078736,2729884,257,688152,0,407249,0,247921,0,4909,0,364,0
10/11/2023 12:32,202309,Other UK Airports,GLASGOW,728905,507109,134,106737,501,52361,0,61068,0,995,0,0,0
10/11/2023 12:32,202309,Non UK Reporting Airports,GUERNSEY,66731,65679,0,0,0,0,0,990,41,21,0,0,0
10/11/2023 12:32,202309,London Area Airports,HEATHROW,7076251,3649149,0,1010076,0,2414398,919,1288,0,144,0,277,0
10/11/2023 12:32,202309,Other UK Airports,HUMBERSIDE,14387,1112,0,8689,0,0,0,2924,0,1662,0,0,0
10/11/2023 12:32,202309,Other UK Airports,INVERNESS,79179,69410,184,9523,0,0,0,7,0,47,1,7,0
