run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 28.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 4 , 100 ,-15.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 100 ,-0.5 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 50 , 21.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 4 , 50 , 25.75 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 54 , 0 , 85.1851851851852 , 9.25925925925926 , 5.55555555555556 , 0 , 0 , 0 , 0.222222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 54 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.01851851851852 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 73 , 0 , 78.0821917808219 , 16.4383561643836 , 4.10958904109589 , 1.36986301369863 , 0 , 0 , 6.32876712328767 , 0 , 67 , 68.6567164179104 , 11.6119402985075 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 73 , 0 , 80.8219178082192 , 9.58904109589041 , 8.21917808219178 , 1.36986301369863 , 0 , 0 , 8.67123287671233 , 0 , 68 , 72.0588235294118 , 9.57352941176471 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 42.8571428571429 , 38.961038961039 , 11.6883116883117 , 5.19480519480519 , 1.2987012987013 , 0 , 22.2857142857143 , 0 , 53 , 71.6981132075472 , 15.7924528301887 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 68.8311688311688 , 15.5844155844156 , 10.3896103896104 , 5.19480519480519 , 0 , 0 , 14.974025974026 , 0 , 53 , 90.5660377358491 , 5.43396226415094 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 111 , 0 , 70.2702702702703 , 17.1171171171171 , 11.7117117117117 , 0.900900900900901 , 0 , 0 , 10.5135135135135 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 110 , 0 , 76.3636363636364 , 9.09090909090909 , 11.8181818181818 , 2.72727272727273 , 0 , 0 , 10.6909090909091 , 2 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 14:28,199903,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 56.5217391304348 , 30.6521739130435 
06-Jan-2004 14:28,199903,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 63.6363636363636 , 27.2727272727273 
06-Jan-2004 14:28,199903,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.5 , 0 , 4 , 75 , 25 
