run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:22,199902,BIRMINGHAM,AIRPORT TOTAL,6590,32,75.64491654,10.78907436,6.995447648,5.948406677,0.561456753,6.07E-02,13,163,5774,84.72462764,6
06/01/2004 14:22,199902,BIRMINGHAM,AMSTERDAM,485,0,61.8556701,12.78350515,12.98969072,11.75257732,0.618556701,0,22,29,500,81.8,11
06/01/2004 14:22,199902,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),583,19,51.62950257,21.44082333,13.20754717,11.66380789,1.886792453,0.171526587,29,18,530,60,19
06/01/2004 14:22,199902,BIRMINGHAM,DUBLIN,470,0,93.19148936,5.531914894,0.425531915,0,0.85106383,0,4,8,472,91.31355932,3
06/01/2004 14:22,199902,BIRMINGHAM,PALMA DE MALLORCA,22,1,54.54545455,13.63636364,27.27272727,4.545454545,0,0,18,0,28,42.85714286,19
06/01/2004 14:22,199902,BIRMINGHAM,PARIS (CHARLES DE GAULLE),520,6,68.65384615,15.38461538,7.692307692,7.692307692,0.576923077,0,17,1,518,80.11583012,10
06/01/2004 14:22,199902,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6007,13,77.97569502,9.7552855,6.392542034,5.393707341,0.432828367,4.99E-02,11,145,5244,87.22349352,5
06/01/2004 14:22,199902,EDINBURGH,AIRPORT TOTAL,5095,22,73.4249264,13.4249264,7.124631992,5.554465162,0.451422964,1.96E-02,14,74,5014,80.85360989,9
06/01/2004 14:22,199902,EDINBURGH,AMSTERDAM,250,1,48.4,15.2,13.2,21.2,2,0,35,14,276,73.91304348,12
06/01/2004 14:22,199902,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),72,2,44.44444444,29.16666667,12.5,11.11111111,2.777777778,0,28,1,122,42.62295082,34
06/01/2004 14:22,199902,EDINBURGH,DUBLIN,160,0,83.125,6.25,6.875,1.875,1.875,0,11,0,198,79.7979798,7
06/01/2004 14:22,199902,EDINBURGH,PALMA DE MALLORCA,0,0,0,0,0,0,0,0,0,0,8,0,98
06/01/2004 14:22,199902,EDINBURGH,PARIS (CHARLES DE GAULLE),197,3,76.64974619,13.19796954,4.568527919,5.076142132,0.507614213,0,13,0,186,69.35483871,12
06/01/2004 14:22,199902,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5023,20,73.84033446,13.1992833,7.047581127,5.474815847,0.418076847,1.99E-02,14,73,4892,81.80703189,8
06/01/2004 14:22,199902,GATWICK,AIRPORT TOTAL,16887,55,67.12856043,15.66293599,10.44590513,5.886184639,0.692840647,0.183573163,17,298,16274,71.93683176,15
06/01/2004 14:22,199902,GATWICK,AMSTERDAM,497,1,50.30181087,24.74849095,14.68812877,9.85915493,0.402414487,0,23,7,477,65.19916143,16
06/01/2004 14:22,199902,GATWICK,ATHENS,93,0,73.11827957,17.20430108,5.376344086,4.301075269,0,0,11,0,100,75,10
06/01/2004 14:22,199902,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2635,44,48.42504744,18.63377609,17.87476281,12.10626186,2.277039848,0.683111954,35,52,2739,54.83753195,29
06/01/2004 14:22,199902,GATWICK,DUBLIN,488,0,86.68032787,7.37704918,4.303278689,1.229508197,0.409836066,0,5,2,444,84.90990991,6
06/01/2004 14:22,199902,GATWICK,NEW YORK (JF KENNEDY),55,1,85.45454545,10.90909091,1.818181818,1.818181818,0,0,7,0,56,62.5,15
06/01/2004 14:22,199902,GATWICK,PALMA DE MALLORCA,105,0,56.19047619,24.76190476,15.23809524,3.80952381,0,0,17,1,72,62.5,28
06/01/2004 14:22,199902,GATWICK,PARIS (CHARLES DE GAULLE),278,2,65.10791367,16.18705036,9.712230216,7.553956835,1.438848921,0,20,0,276,61.5942029,19
06/01/2004 14:22,199902,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14252,11,70.58658434,15.11366826,9.07241089,4.736177379,0.399943868,9.12E-02,14,246,13535,75.39711858,12
06/01/2004 14:22,199902,GLASGOW,AIRPORT TOTAL,5857,36,73.1432474,12.99299983,7.853850094,5.497695066,0.47806044,3.41E-02,14,146,5839,81.48655592,8
06/01/2004 14:22,199902,GLASGOW,AMSTERDAM,167,0,37.7245509,16.76646707,18.56287425,24.5508982,2.395209581,0,43,1,222,70.27027027,12
06/01/2004 14:22,199902,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),449,3,44.76614699,21.82628062,18.93095768,12.24944321,1.781737194,0.445434298,31,9,466,61.15879828,22
06/01/2004 14:22,199902,GLASGOW,DUBLIN,163,0,87.11656442,7.36196319,5.521472393,0,0,0,2,0,164,94.51219512,0
06/01/2004 14:22,199902,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,30,80,9
06/01/2004 14:22,199902,GLASGOW,PALMA DE MALLORCA,22,0,36.36363636,31.81818182,18.18181818,4.545454545,9.090909091,0,39,0,28,46.42857143,18
06/01/2004 14:22,199902,GLASGOW,PARIS (CHARLES DE GAULLE),127,0,72.44094488,15.7480315,7.874015748,3.937007874,0,0,11,2,122,76.2295082,10
06/01/2004 14:22,199902,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5408,33,75.49926036,12.25961538,6.934171598,4.937130178,0.369822485,0,12,137,5373,83.24958124,7
06/01/2004 14:22,199902,HEATHROW,AIRPORT TOTAL,33046,65,73.31598378,13.2239908,8.243055135,4.393875204,0.596138716,0.226956364,12,217,32813,78.59994514,8
06/01/2004 14:22,199902,HEATHROW,AMSTERDAM,1284,2,66.27725857,12.92834891,9.968847352,9.968847352,0.856697819,0,19,4,1260,73.17460317,11
06/01/2004 14:22,199902,HEATHROW,ATHENS,326,1,63.80368098,16.56441718,15.33742331,3.374233129,0.920245399,0,14,2,315,83.17460317,1
06/01/2004 14:22,199902,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),20,6,50,15,25,10,0,0,33,3,25,16,37
06/01/2004 14:22,199902,HEATHROW,DUBLIN,1104,0,85.32608696,8.514492754,4.710144928,1.358695652,9.06E-02,0,5,0,1126,84.90230906,5
06/01/2004 14:22,199902,HEATHROW,NEW YORK (JF KENNEDY),981,1,74.7196738,9.480122324,7.54332314,5.402650357,1.630988787,1.22324159,19,10,1013,71.47087858,13
06/01/2004 14:22,199902,HEATHROW,PALMA DE MALLORCA,56,0,50,28.57142857,16.07142857,5.357142857,0,0,19,0,64,84.375,3
06/01/2004 14:22,199902,HEATHROW,PARIS (CHARLES DE GAULLE),1451,1,64.23156444,17.7808408,11.37146795,5.582356995,0.895933839,0.137835975,17,6,1511,70.0198544,12
06/01/2004 14:22,199902,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),33026,59,73.33010355,13.22291528,8.232907406,4.390480228,0.596499727,0.227093805,12,214,32788,78.64767598,8
06/01/2004 14:22,199902,LONDON CITY,AIRPORT TOTAL,3036,2,58.43214756,22.33201581,13.76811594,5.039525692,0.428194993,0,17,98,2801,74.7233131,10
06/01/2004 14:22,199902,LONDON CITY,AMSTERDAM,184,0,35.32608696,25,22.82608696,15.76086957,1.086956522,0,34,10,216,65.27777778,19
06/01/2004 14:22,199902,LONDON CITY,DUBLIN,284,2,84.15492958,11.61971831,3.169014085,0.352112676,0.704225352,0,5,4,298,77.51677852,9
06/01/2004 14:22,199902,LONDON CITY,PARIS (CHARLES DE GAULLE),152,0,65.78947368,19.73684211,9.210526316,4.605263158,0.657894737,0,17,4,198,63.63636364,16
06/01/2004 14:22,199902,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3036,2,58.43214756,22.33201581,13.76811594,5.039525692,0.428194993,0,17,98,2801,74.7233131,10
06/01/2004 14:22,199902,LUTON,AIRPORT TOTAL,3244,31,63.62515413,15.28976572,11.83723798,8.323057953,0.739827374,0.184956843,20,81,2412,80.59701493,9
06/01/2004 14:22,199902,LUTON,AMSTERDAM,151,1,72.84768212,12.58278146,7.284768212,6.622516556,0.662251656,0,13,1,150,71.33333333,14
06/01/2004 14:22,199902,LUTON,ATHENS,112,0,82.14285714,8.035714286,3.571428571,4.464285714,0,1.785714286,15,0,0,0,0
06/01/2004 14:22,199902,LUTON,CHARTERED FLIGHTS(ALL ROUTES),320,9,50.625,20,16.875,10.625,0.9375,0.9375,35,10,264,64.39393939,16
06/01/2004 14:22,199902,LUTON,DUBLIN,224,0,95.53571429,3.125,0.892857143,0.446428571,0,0,0,20,193,94.81865285,-3
06/01/2004 14:22,199902,LUTON,PALMA DE MALLORCA,71,1,74.64788732,14.08450704,5.633802817,5.633802817,0,0,12,1,69,75.36231884,14
06/01/2004 14:22,199902,LUTON,PARIS (CHARLES DE GAULLE),175,1,66.28571429,17.14285714,6.857142857,9.714285714,0,0,18,7,161,73.29192547,18
06/01/2004 14:22,199902,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2924,22,65.04787962,14.77428181,11.28590971,8.071135431,0.718194254,0.102599179,18,71,2148,82.58845438,8
06/01/2004 14:22,199902,MANCHESTER,AIRPORT TOTAL,11197,48,71.48343306,12.42297044,8.600517996,6.501741538,0.776993838,0.214343128,15,187,9994,78.64718831,9
06/01/2004 14:22,199902,MANCHESTER,AMSTERDAM,541,2,61.18299445,10.90573013,13.4935305,12.93900185,1.478743068,0,25,13,560,78.92857143,8
06/01/2004 14:22,199902,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1965,18,49.97455471,16.79389313,14.86005089,15.21628499,2.442748092,0.712468193,39,24,2003,59.31103345,25
06/01/2004 14:22,199902,MANCHESTER,DUBLIN,537,0,94.97206704,3.910614525,0.744878957,0.372439479,0,0,-1,2,482,92.32365145,0
