run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q3,09/09/2015,11/04/2015,Ryanair,Delay
01/02/2016,2015Q3,09/09/2015,05/07/2015,Royal Air Maroc,Pre-departure
01/02/2016,2015Q3,09/09/2015,05/07/2015,Royal Air Maroc,Refunds
01/02/2016,2015Q3,09/09/2015,29/08/2015,Flybe,At the airport
01/02/2016,2015Q3,09/09/2015,29/08/2015,Flybe,Refunds
01/02/2016,2015Q3,09/09/2015,22/07/2015,US Airways,Cancellation
01/02/2016,2015Q3,09/09/2015,22/07/2015,US Airways,Missed connection
01/02/2016,2015Q3,09/09/2015,20/07/2013,Vueling Airlines,Delay
01/02/2016,2015Q3,09/09/2015,27/06/2015,Virgin Atlantic Airways,Cancellation
01/02/2016,2015Q3,09/09/2015,27/06/2015,Virgin Atlantic Airways,Refunds
01/02/2016,2015Q3,09/09/2015,12/04/2015,Stobart Air,In flight
01/02/2016,2015Q3,09/09/2015,04/09/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,09/09/2015,28/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,09/09/2015,01/07/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,09/09/2015,29/07/2015,LOT Polish Airlines,Delay
01/02/2016,2015Q3,09/09/2015,01/08/2015,Kuwait Airways,Denied boarding
01/02/2016,2015Q3,09/09/2015,13/08/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,09/09/2015,13/08/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,09/09/2015,08/08/2015,Ryanair,At the airport
01/02/2016,2015Q3,09/09/2015,08/08/2015,Ryanair,Refunds
01/02/2016,2015Q3,09/09/2015,22/06/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,09/09/2015,04/08/2015,British Airways,Delay
01/02/2016,2015Q3,09/09/2015,09/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,09/09/2015,29/09/2013,Emirates,Delay
01/02/2016,2015Q3,09/09/2015,02/08/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,10/09/2015,05/07/2015,British Airways,Diversion
01/02/2016,2015Q3,10/09/2015,05/07/2015,British Airways,Refunds
01/02/2016,2015Q3,10/09/2015,30/05/2015,American Airlines,Cancellation
01/02/2016,2015Q3,09/09/2015,08/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,09/09/2015,01/09/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,09/09/2015,05/08/2015,Ryanair,Delay
01/02/2016,2015Q3,09/09/2015,04/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,09/09/2015,29/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,09/09/2015,16/05/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,09/09/2015,05/07/2015,KLM,Denied boarding
01/02/2016,2015Q3,09/09/2015,28/07/2014,British Airways,Delay
01/02/2016,2015Q3,09/09/2015,15/07/2015,British Airways,Delay
01/02/2016,2015Q3,09/09/2015,11/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,10/09/2015,01/09/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,23/07/2015,American Airlines,Missed connection
01/02/2016,2015Q3,10/09/2015,08/02/2007,Qatar Airways,Delay
01/02/2016,2015Q3,10/09/2015,19/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,10/09/2015,11/07/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,10/09/2015,23/08/2010,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,29/06/2014,Monarch Airlines,Delay
01/02/2016,2015Q3,10/09/2015,21/08/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,16/08/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,10/09/2015,26/06/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,10/09/2015,24/06/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,30/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,10/09/2015,05/07/2010,Jet2,Delay
01/02/2016,2015Q3,10/09/2015,13/08/2015,American Airlines,Denied boarding
01/02/2016,2015Q3,10/09/2015,28/08/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,11/06/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,,Lufthansa,Delay
01/02/2016,2015Q3,10/09/2015,,South African Airways,Delay
01/02/2016,2015Q3,10/09/2015,11/07/2015,Ryanair,Delay
01/02/2016,2015Q3,10/09/2015,09/08/2015,Easyjet Airline Company,Baggage
01/02/2016,2015Q3,10/09/2015,28/05/2015,Alitalia,Missed connection
01/02/2016,2015Q3,10/09/2015,14/06/2015,Emirates,Delay
01/02/2016,2015Q3,10/09/2015,10/09/2015,Flybe,Reduced mobility support
01/02/2016,2015Q3,10/09/2015,29/07/2015,LOT Polish Airlines,Delay
01/02/2016,2015Q3,11/09/2015,26/08/2015,Air India,Baggage
01/02/2016,2015Q3,11/09/2015,12/08/2015,British Airways,Delay
01/02/2016,2015Q3,11/09/2015,28/08/2015,Ryanair,Delay
01/02/2016,2015Q3,11/09/2015,01/11/2012,Flybe,Delay
01/02/2016,2015Q3,11/09/2015,03/09/2015,Ryanair,Diversion
01/02/2016,2015Q3,10/09/2015,18/10/2015,Air Arabia,Refunds
01/02/2016,2015Q3,10/09/2015,18/10/2015,Air Arabia,Reservations
01/02/2016,2015Q3,10/09/2015,04/07/2015,Stobart Air,Delay
