﻿rundate,span,airport_cluster,rpt_apt_grp_cd1,prt_apt_grp_name,rpt_apt_name,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,pc_change
25/10/2023 17:45,2022 - 2022,1,1,London Area Airports,GATWICK,34218668,35428548,38093878,40260068,43114888,45553837,46081327,46574786,10171867,6260072,32831088,424.452242722
25/10/2023 17:45,2022 - 2022,1,1,London Area Airports,HEATHROW,69983139,72331690,73371096,74953708,75671863,77987524,80100311,80886589,22109550,19392178,61596618,217.636409897
25/10/2023 17:45,2022 - 2022,1,1,London Area Airports,LONDON CITY,3016664,3379753,3647824,4319301,4538735,4530439,4820403,5122271,908105,720580,3009313,317.623719781
25/10/2023 17:45,2022 - 2022,1,1,London Area Airports,LUTON,9614175,9693487,10481501,12262581,14642282,15989225,16766552,18213901,5550401,4673656,13322236,185.049562912
25/10/2023 17:45,2022 - 2022,1,1,London Area Airports,SOUTHEND,616974,969912,1102260,900634,874411,1091616,1480139,2035535,401143,94367,89361,-5.304820541
25/10/2023 17:45,2022 - 2022,1,1,London Area Airports,STANSTED,17464792,17848871,19958047,22513443,24318395,25902618,27995121,28124292,7536869,7145802,23289652,225.920757390
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,ABERDEEN,3328533,3440177,3723411,3469328,2955325,3090272,3055995,2912743,994076,1075639,1959883,82.206390806
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BARRA,11414,9410,10521,10658,12808,14913,14706,14599,6140,9954,13102,31.625477195
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2246202,2541703,2555111,2692713,2665139,2559846,2510294,2455259,542523,812397,1655156,103.737335318
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BELFAST INTERNATIONAL,4312441,4022469,4031685,4389861,5147399,5836735,6268953,6278374,1746951,2327139,4818214,107.044529785
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BENBECULA,30849,30628,31190,32125,32439,33258,35404,34656,12713,20320,30230,48.769685039
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BIGGIN HILL,0,326,497,644,627,1318,1674,2262,1845,2612,4002,53.215926493
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BIRMINGHAM,8916209,9114226,9698488,10180059,11639399,12982180,12454642,12646456,2865845,2476584,9620727,288.467623145
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BLACKPOOL,235191,262630,223998,33494,36269,23391,19321,15213,11412,0,9428,
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BOURNEMOUTH,689755,659021,660374,705433,666219,693977,674972,803127,175907,200488,734344,266.278280994
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,BRISTOL,5916258,6125149,6333006,6781195,7604147,8233387,8696653,8959679,2192725,2085745,7945038,280.920870001
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,CAMBRIDGE,2130,9249,20663,5799,591,0,0,0,0,0,0,
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,CAMPBELTOWN,8689,9427,9331,8288,8472,8726,8472,7975,2108,2881,5812,101.735508504
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,CARDIFF WALES,1013386,1057073,1019545,1158383,1344273,1464180,1579204,1654920,219197,122729,857397,598.609945490
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),398209,384973,350257,284482,290671,193981,185843,203777,80494,73024,163379,123.733293164
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,DONCASTER SHEFFIELD,693129,689761,724252,856592,1255592,1335590,1222295,1407862,338586,309326,959321,210.132675559
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,DUNDEE,54642,27560,22069,21942,37632,21327,21185,20917,8647,19658,36882,87.618272459
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4067915,4327556,4506791,4446219,4651373,4877545,4873757,4674338,900832,828224,3186367,284.722852755
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,EDINBURGH,9194334,9775026,10158906,11113386,12347826,13409295,14291811,14733966,3473652,3023614,11248459,272.020337252
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,EXETER,694963,737919,766572,821165,847017,908260,931182,1021705,147921,126837,382198,201.330053533
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,GLASGOW,7150095,7358099,7708867,8709531,9343147,9894845,9652516,8843214,1944981,2071008,6516029,214.630798143
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,GLOUCESTERSHIRE,15245,14129,15141,12253,12329,1488,0,0,5,0,0,
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,HUMBERSIDE,233589,234641,237329,221190,201279,190490,191828,201818,45075,31503,92280,192.924483383
25/10/2023 17:45,2022 - 2022,1,3,Other UK Airports,INVERNESS,601550,607236,611373,667560,782245,874486,892971,937728,239987,357141,699982,95.995979179
