run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:44:38 PM,201712,ABERDEEN,BOSNIA-HERZEGOVINA,MOSTAR,AIR HAMBURG,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,47,0,76.59574468,17.0212766,6.382978723,0,0,0,7.87234,0,47,57.44680851,23.23404255
5/29/2018 1:44:38 PM,201712,ABERDEEN,CYPRUS,LARNACA,COBALT,C,2,0,100,0,0,0,0,0,2,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,CYPRUS,LARNACA,WHITE SA,C,1,1,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,618,0,80.25889968,7.605177994,6.957928803,5.177993528,0,0,11.23139,0,981,88.78695209,6.423037717
5/29/2018 1:44:38 PM,201712,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,504,0,79.56349206,9.325396825,3.373015873,6.349206349,1.388888889,0,16.53373,0,582,83.67697595,13.25085911
5/29/2018 1:44:38 PM,201712,ABERDEEN,DENMARK,ESBJERG,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,10
5/29/2018 1:44:38 PM,201712,ABERDEEN,DENMARK,ESBJERG,CITY JET,S,0,0,0,0,0,0,0,0,0,0,1,0,91
5/29/2018 1:44:38 PM,201712,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0,0,0,0,0,0,0,2,0,55
5/29/2018 1:44:38 PM,201712,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,2,0,0,50,50,0,0,0,34,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0,50,50,0,0,90,0,2,100,7
5/29/2018 1:44:38 PM,201712,ABERDEEN,FINLAND,IVALO,SMALL PLANET AIRLINES,C,2,0,0,0,100,0,0,0,38.5,0,2,50,116
5/29/2018 1:44:38 PM,201712,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,1498,0,83.24432577,10.01335114,4.806408545,1.869158879,0.066755674,0,8.1235,0,1846,84.07367281,7.881365114
5/29/2018 1:44:38 PM,201712,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,C,2,0,50,0,50,0,0,0,20,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,FRANCE,PARIS (LE BOURGET),AERO4M,C,1,0,0,0,100,0,0,0,41,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,1412,0,77.19546742,13.66855524,5.878186969,2.620396601,0.637393768,0,12.43626,0,1312,84.60365854,10.02210366
5/29/2018 1:44:38 PM,201712,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,120,90.83333333,9.816666667
5/29/2018 1:44:38 PM,201712,ABERDEEN,GERMANY,FRIEDRICHSHAFEN,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,4,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,GERMANY,FRIEDRICHSHAFEN,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
5/29/2018 1:44:38 PM,201712,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,C,50,0,90,2,2,2,4,0,15.02,0,48,89.58333333,8.041666667
5/29/2018 1:44:38 PM,201712,ABERDEEN,HUNGARY,BUDAPEST,WIZZ AIR,S,2,0,50,50,0,0,0,0,15.5,0,1,100,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ICELAND,AKUREYRI,FLUGFELAG ISLANDS(AIR ICELAND),S,2,0,50,50,0,0,0,0,10.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,ABERDEEN,ICELAND,KEFLAVIK,FLUGFELAG ISLANDS(AIR ICELAND),S,282,0,85.81560284,8.510638298,4.255319149,1.418439716,0,0,7.04255,0,186,73.65591398,17.61290323
5/29/2018 1:44:38 PM,201712,ABERDEEN,ICELAND,KEFLAVIK,ICELANDAIR,S,0,0,0,0,0,0,0,0,0,0,131,82.44274809,8.893129771
