rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,ABERDEEN                      , 157051 , 75820 , 15115 , 90935 , 87235 , 4.241417 , 16587 , 49529 , 66116 , 75915 ,-12.90786 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 28403 , 27482 , 921 , 28403 , 22302 , 27.35629 , 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,BELFAST INTERNATIONAL         , 214272 , 139579 , 46968 , 186547 , 164594 , 13.33767 , 14892 , 12833 , 27725 , 28504 ,-2.73295 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 16 ,Null, 0 , 0 , 0 , 15 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,BIRMINGHAM                    , 955848 , 586594 , 177807 , 764401 , 749095 , 2.043266 , 134377 , 57070 , 191447 , 175004 , 9.395785 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,BLACKPOOL                     , 1466 , 0 , 0 , 0 , 31964 ,Null, 0 , 1466 , 1466 , 3250 ,-54.89231 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,BOURNEMOUTH                   , 79923 , 57633 , 17362 , 74995 , 78921 ,-4.974595 , 0 , 4928 , 4928 , 4446 , 10.84121 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,BRISTOL                       , 636630 , 488092 , 96790 , 584882 , 534104 , 9.507137 , 27711 , 24037 , 51748 , 57991 ,-10.76546 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,CAMBRIDGE                     , 156 , 105 , 51 , 156 , 3049 ,-94.88357 , 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,CARDIFF WALES                 , 122977 , 49369 , 64307 , 113676 , 99216 , 14.57426 , 0 , 9301 , 9301 , 14159 ,-34.31033 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 5926 , 5926 , 0 , 5926 , 9519 ,-37.74556 , 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,DONCASTER SHEFFIELD           , 98911 , 43986 , 47257 , 91243 , 77159 , 18.25322 , 0 , 7668 , 7668 , 9441 ,-18.77979 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,DUNDEE                        , 121 , 0 , 121 , 121 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,DURHAM TEES VALLEY            , 9057 , 9057 , 0 , 9057 , 8526 , 6.228008 , 0 , 0 , 0 , 0 ,Null
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 497037 , 377143 , 94165 , 471308 , 492839 ,-4.36877 , 8114 , 17615 , 25729 , 34135 ,-24.62575 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,EDINBURGH                     , 726137 , 550356 , 29338 , 579694 , 538383 , 7.673162 , 135531 , 10912 , 146443 , 121414 , 20.61459 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,EXETER                        , 56312 , 24914 , 26384 , 51298 , 54105 ,-5.18806 , 0 , 5014 , 5014 , 6215 ,-19.32421 
11-Sep-2015 11:41,201507,201407,London Area Airports          ,GATWICK                       , 3983315 , 2570059 , 361361 , 2931420 , 2697169 , 8.685069 , 878662 , 173233 , 1051895 , 1022664 , 2.858319 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,GLASGOW                       , 581378 , 298342 , 116398 , 414740 , 349337 , 18.72204 , 125189 , 41449 , 166638 , 154876 , 7.594463 
11-Sep-2015 11:41,201507,201407,Non UK Reporting Airports     ,GUERNSEY                      , 1561 , 1249 , 0 , 1249 , 1056 , 18.27652 , 312 , 0 , 312 , 0 ,Null
11-Sep-2015 11:41,201507,201407,London Area Airports          ,HEATHROW                      , 6797885 , 2549586 , 18477 , 2568063 , 2395343 , 7.210659 , 4224558 , 5264 , 4229822 , 4086081 , 3.517821 
11-Sep-2015 11:41,201507,201407,Other UK Airports             ,HUMBERSIDE                    , 18127 , 10702 , 2510 , 13212 , 11315 , 16.76536 , 0 , 4915 , 4915 , 6385 ,-23.02271 
