﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
21/12/2022 17:08:57,202210,London Area Airports,  GATWICK,28.954000,0.000000,11.401000,0.000000,3834.547000,0.000000,191.965000,0.000000,0.081000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,London Area Airports,  HEATHROW,3419.248000,2064.132000,0.000000,2779.578000,98083.932000,6258.010000,38.139000,2436.835000,4.438000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,London Area Airports,  LUTON,0.000000,1394.558000,0.000000,636.692000,0.282000,494.689000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,London Area Airports,  STANSTED,0.000000,5532.122000,0.000000,0.000000,526.588000,14522.867000,11.579000,0.000000,0.001000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  ABERDEEN,0.188000,0.000000,0.000000,0.000000,13.995000,0.000000,100.356000,0.000000,4.629000,0.000000,6.397000,4.094000
21/12/2022 17:08:57,202210,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.291000,0.000000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2004.384000,0.000000,0.000000
21/12/2022 17:08:57,202210,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360000,0.000000,0.112000,1.286000
21/12/2022 17:08:57,202210,Other UK Airports,  BIRMINGHAM,2.962000,406.446000,0.350000,125.243000,664.991000,5.850000,129.082000,0.448000,0.014000,0.000000,0.000000,0.100000
21/12/2022 17:08:57,202210,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.042000,15183.182000,0.000000,1857.984000,0.000000,6670.641000,0.000000,353.407000,0.000000,3202.271000,0.000000,0.000000
