﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/21/2022 4:59:27 PM,202210,202110,London Area Airports,GATWICK,3357779,1131302,196.806599829,0,0,Null,22944,7912,189.989888777,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,London Area Airports,HEATHROW,5893221,3043580,93.627931581,0,0,Null,34978,24123,44.998549103,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,London Area Airports,LONDON CITY,301737,148889,102.659027866,0,0,Null,4285,2378,80.193439865,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,London Area Airports,LUTON,1328090,766115,73.353869850,0,0,Null,8665,5920,46.368243243,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,London Area Airports,SOUTHEND,13124,24555,-46.552636937,0,0,Null,109,296,-63.175675676,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,London Area Airports,STANSTED,2338638,1340168,74.503345849,0,0,Null,15484,11304,36.978060863,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Non UK Reporting Airports,ALDERNEY,4305,4666,-7.736819546,0,0,Null,378,377,0.265251989,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Non UK Reporting Airports,GUERNSEY,61596,46272,33.117219917,0,0,Null,1442,1222,18.003273322,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Non UK Reporting Airports,ISLE OF MAN,50288,33129,51.794500287,0,0,Null,803,510,57.450980392,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Non UK Reporting Airports,JERSEY,122062,111471,9.501125853,0,0,Null,1504,1405,7.046263345,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,ABERDEEN,163452,112807,44.895263592,31142,26508,17.481515014,2654,2289,15.945827872,2475,2231,10.936799641
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BARRA,1042,928,12.284482759,0,0,Null,120,126,-4.761904762,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BELFAST CITY (GEORGE BEST),175105,111897,56.487662761,0,0,Null,2864,1489,92.343854936,0,0,Null
12/21/2022 4:59:27 PM,202210,202110,Other UK Airports,BELFAST INTERNATIONAL,438274,371310,18.034526407,0,0,Null,3626,3241,11.879049676,0,0,Null
