﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
12/21/2022 5:03:34 PM,202210,London Area Airports,GATWICK,140.062,0,0,0,89.741,0,0.005,0,0,0,0,0
12/21/2022 5:03:34 PM,202210,London Area Airports,HEATHROW,523.456,21.268,0,0,3701.99199999999,14.629,0,6.64,3.126,0,0,0
12/21/2022 5:03:34 PM,202210,London Area Airports,LUTON,0,0,0,52.752,0,0,0,0,0,0,0,0
12/21/2022 5:03:34 PM,202210,London Area Airports,STANSTED,0,44.027,0,0,0,13.648,0,0,0,0,0,933.441
12/21/2022 5:03:34 PM,202210,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.022,0.153,0,0
12/21/2022 5:03:34 PM,202210,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.856,0.153,0,162.072
12/21/2022 5:03:34 PM,202210,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0.021,0,0,127.329
12/21/2022 5:03:34 PM,202210,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0,116.658,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.715,0,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0.07,1070.362,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0.125,0,1.37,28.695
12/21/2022 5:03:34 PM,202210,Other UK Airports,BIRMINGHAM,0.006,0,0,0,4.555,0,0,0,0.001,0,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1695.936,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,EDINBURGH,0.006,0,0,0,0,0,0,0,2.931,1101.092,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,267.035
12/21/2022 5:03:34 PM,202210,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,9.471,0,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,324.256
12/21/2022 5:03:34 PM,202210,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.156,0,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.7,12.3,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.87,0,0,70.069
12/21/2022 5:03:34 PM,202210,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.8,12.3,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,MANCHESTER,0.001,0,0,0,50.723,0,0.005,0,0,0,0,0
12/21/2022 5:03:34 PM,202210,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0.065,0,0,0,0,55.001
12/21/2022 5:03:34 PM,202210,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.548,0,0,0

