﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
9/18/2023 11:52:31 AM,202307,London Area Airports,GATWICK,82.84,0,0.326,0,68.303,0,0,0,0,0,0,0
9/18/2023 11:52:31 AM,202307,London Area Airports,HEATHROW,369.462,0,0,0,2828.626,0.5,0,0,5.247,0,0,0
9/18/2023 11:52:31 AM,202307,London Area Airports,LUTON,0,0,0,61.176,0,0,0,0,0,0,0,0
9/18/2023 11:52:31 AM,202307,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,948.026
9/18/2023 11:52:31 AM,202307,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.892,0,0,0
9/18/2023 11:52:31 AM,202307,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.363,0,0,155.099
9/18/2023 11:52:31 AM,202307,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,115.463
9/18/2023 11:52:31 AM,202307,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.846,146.57,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.367,0,0,178.254
9/18/2023 11:52:31 AM,202307,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1145.216,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,43.225
9/18/2023 11:52:31 AM,202307,Other UK Airports,BIRMINGHAM,0,0,0,0,6.252,0,0.01,0,0,0,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1723.726,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,EDINBURGH,0.001,0,0,0,0,0,0,0,4.266,1242.416,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,262.981
9/18/2023 11:52:31 AM,202307,Other UK Airports,GLASGOW,0.08,0,0,0,0,0,0,0,7.788,0,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,2.182,382.848
9/18/2023 11:52:31 AM,202307,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.273,0,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.7,14.2,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.512,0,0,86.545
9/18/2023 11:52:31 AM,202307,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.7,14.2,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,MANCHESTER,0.17,0,0.602,0,59.811,0,0,0,0,0,0,0
9/18/2023 11:52:31 AM,202307,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,83.531
9/18/2023 11:52:31 AM,202307,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,78.98
9/18/2023 11:52:31 AM,202307,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.087,0,0,0

