﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,5775,5775,0,4315,4315,0,33.835458
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,9122,7405,1717,1754,0,1754,420.068415
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,27448,27448,0,24810,24748,62,10.632809
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,62506,62506,0,63344,63344,0,-1.322935
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,3065,3065,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,6115,6115,0,6299,6299,0,-2.921099
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,21757,21757,0,20794,20794,0,4.631144
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,INNSBRUCK,0,0,0,8,0,8,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,SALZBURG,0,0,0,2,0,2,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,ZELTWEG (MILITARY),71,0,71,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,99,0,99,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,1689,1689,0,1371,1371,0,23.194748
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1507,0,1507,1310,0,1310,15.038168
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BOURNEMOUTH,KLAGENFURT,0,0,0,112,0,112,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,GRAZ,99,0,99,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,1677,1677,0,1276,1276,0,31.426332
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,3030,3030,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,5030,5030,0,4537,4537,0,10.866211
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,864,0,864,921,0,921,-6.188925
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA,0,0,0,65,0,65,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,0,0,0,86,0,86,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,3034,2944,90,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1782,1782,0,2506,2506,0,-28.890662
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,1763,0,1763,1564,0,1564,12.723785
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,8916,8916,0,8716,8716,0,2.294631
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,913,913,0,1050,926,124,-13.047619
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,NORWICH,INNSBRUCK,139,0,139,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,AUSTRIA,NORWICH,SALZBURG,0,0,0,57,0,57,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,63,63,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,52945,52945,0,41395,41395,0,27.901921
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,860,860,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,BIGGIN HILL,LIEGE,327,0,327,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,3821,3821,0,2950,2950,0,29.525424
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,6608,6608,0,6964,6964,0,-5.112005
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,13164,13164,0,11265,11265,0,16.857523
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,3048,3048,0,2580,2580,0,18.139535
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),BRUSSELS,0,0,0,86,0,86,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,1854,1854,0,2493,2493,0,-25.631769
