﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/03/2019 19:13,201812,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,22,0,44,1,60.3,0.9,0,88,151,5,177.5,11040
15/03/2019 19:13,201812,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,5,0,6,0,8.0,0.0,161,111,289,2,24.1,4416
15/03/2019 19:13,201812,ACROPOLIS AVIATION LTD,AIRBUS A319 100,35,0,8,0,45.3,0.0,65,295,657,1,147.4,2208
15/03/2019 19:13,201812,AIRTANKER SERVICES LTD,AIRBUS A330 200,682,0,113,0,891.5,0.0,3811,166557,207743,4,2909.5,8832
15/03/2019 19:13,201812,AURIGNY AIR SERVICES,ATR ATR42 500,5,0,8,0,14.9,0.0,183,77,257,1,96.6,2208
15/03/2019 19:13,201812,AURIGNY AIR SERVICES,ATR ATR72 200,115,0,344,0,420.9,0.0,17343,5730,8322,3,1263.2,6624
15/03/2019 19:13,201812,AURIGNY AIR SERVICES,DORNIER 228 200,28,0,328,0,156.8,0.0,3576,326,521,4,488.0,8832
15/03/2019 19:13,201812,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,55,0,219,0,201.7,0.0,19322,4888,6759,1,604.2,2208
15/03/2019 19:13,201812,BA CITYFLYER LTD,EMBRAER ERJ170 100,362,0,698,0,897.8,0.0,38950,20366,27478,6,3017.1,13248
15/03/2019 19:13,201812,BA CITYFLYER LTD,EMBRAER ERJ190 100,1428,0,1959,0,2962.8,0.0,130411,95704,139967,16,10368.6,35328
15/03/2019 19:13,201812,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,13,0,11,0,22.0,0.0,312,370,914,1,118.0,2112
15/03/2019 19:13,201812,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,3,0,11,0,7.7,0.0,261,80,167,1,55.3,2160
15/03/2019 19:13,201812,BLUE ISLANDS LIMITED,ATR ATR42 300,21,0,182,0,104.7,0.0,5541,675,945,1,305.7,2208
15/03/2019 19:13,201812,BLUE ISLANDS LIMITED,ATR ATR42 500,0,0,1,0,1.3,0.0,31,9,14,0,12.1,72
15/03/2019 19:13,201812,BLUE ISLANDS LIMITED,ATR ATR72 200,92,0,477,0,386.6,0.0,21389,4204,6282,4,1410.7,8112
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,AIRBUS A318 100,134,0,36,0,188.0,0.0,543,3034,4291,1,918.1,2208
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,AIRBUS A319 100,4433,0,5842,0,9939.8,0.0,631952,476728,593667,42,31127.5,92808
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,AIRBUS A320 200,8254,0,7245,0,15674.5,0.0,905337,1031036,1303445,67,51423.4,147936
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1044,0,859,0,1933.3,0.0,110643,134684,176370,7,5178.0,11208
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,AIRBUS A321 200,2448,0,2230,0,4818.3,0.0,338713,348555,451062,18,13865.1,39744
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,AIRBUS A321 200N,104,0,121,0,222.5,0.0,19639,16832,21586,1,232.0,960
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,AIRBUS A380 800,3428,0,381,0,4293.0,0.0,148007,1339162,1607872,12,13360.6,26496
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,BOEING 747 400,10070,0,1486,0,12739.4,0.0,372695,2555422,3103966,35,39922.2,78816
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,BOEING 767 300,0,0,0,0,0.0,0.0,0,0,0,0,1482.5,1920
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,BOEING 777 200,15405,0,2440,0,19942.4,0.0,462365,3126480,3870870,46,59722.3,101568
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,BOEING 777 300,4320,0,542,0,5480.7,0.0,117918,1020540,1283040,12,15996.1,26496
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,BOEING 787 8,3787,0,527,0,4818.5,0.0,89691,641220,810323,12,13294.8,25392
15/03/2019 19:13,201812,BRITISH AIRWAYS PLC,BOEING 787 9,6288,0,807,0,7944.2,0.0,134070,1049058,1358123,18,23102.4,39744
15/03/2019 19:13,201812,CARGOLOGICAIR LTD,BOEING 747 400,0,712,0,137,0.0,948.0,0,0,0,3,2841.4,6048
15/03/2019 19:13,201812,CARGOLOGICAIR LTD,BOEING 747 8,0,285,0,46,0.0,362.8,0,0,0,1,1179.7,2208
15/03/2019 19:13,201812,DHL AIR LTD,BOEING 757 200,0,995,0,1279,0.0,2028.5,0,0,0,25,6500.7,54816
15/03/2019 19:13,201812,DHL AIR LTD,BOEING 767 300,0,865,0,169,0.0,1116.5,0,0,0,3,3328.1,6624
