rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07-Dec-2015 08:33,201508,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 13 , 10 , 22.8 , 107 , 250 , 142 , 0 , 158 , 0 , 0 , 12 
07-Dec-2015 08:33,201508,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 3 , 2 , 5.3 , 6 , 55 , 10 , 0 , 6 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 437 , 245 , 679.6 , 22153 , 42178 , 39699 , 0 , 4243 , 0 , 0 , 3370 
07-Dec-2015 08:33,201508,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 291 , 497 , 610.7 , 5414 , 14214 , 10147 , 0 , 1595 , 0 , 0 , 862 
07-Dec-2015 08:33,201508,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 329 , 165 , 521.1 , 25998 , 57621 , 52607 , 0 , 5806 , 0 , 0 , 3937 
07-Dec-2015 08:33,201508,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 161 , 95 , 298.8 , 338 , 24520 , 22312 , 0 , 2343 , 0 , 0 , 2173 
07-Dec-2015 08:33,201508,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 80 , 158 , 155.4 , 615 , 3889 , 2434 , 0 , 312 , 0 , 0 , 183 
07-Dec-2015 08:33,201508,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 6 , 6 , 8.9 , 16 , 81 , 19 , 0 , 6 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 283 , 395 , 637.9 , 5732 , 23544 , 19377 , 0 , 2542 , 0 , 0 , 1647 
07-Dec-2015 08:33,201508,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 3 , 2 , 3.7 , 12 , 37 , 16 , 0 , 3 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 14 , 11 , 22.7 , 99 , 182 , 151 , 0 , 24 , 0 , 0 , 15 
07-Dec-2015 08:33,201508,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 9 , 12 , 20.4 , 144 , 834 , 515 , 0 , 81 , 0 , 0 , 43 
07-Dec-2015 08:33,201508,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 27 , 57 , 72.9 , 0 , 1359 , 1078 , 0 , 147 , 0 , 0 , 92 
07-Dec-2015 08:33,201508,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 9 , 48 , 37 , 0 , 1801 , 0 , 0 , 179 , 0 , 0 , 0 
07-Dec-2015 08:33,201508,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 55 , 53 , 74.1 , 226 , 829 , 219 , 0 , 219 , 0 , 0 , 20 
07-Dec-2015 08:33,201508,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4603 , 2106 , 6923.80000000001 , 451716 , 1048472 , 997092 , 19.1 , 106226 , 0 , 57 , 84745 
07-Dec-2015 08:33,201508,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 12201 , 5621 , 18253.800098 , 1139805 , 2554317 , 2486594 , 74 , 255110 , 0 , 212 , 186243 
07-Dec-2015 08:33,201508,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1219 , 714 , 1936.2 , 7045 , 227339 , 187124 , 0 , 19338 , 0 , 0 , 15909 
07-Dec-2015 08:33,201508,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 4 , 3 , 6.7 , 6 , 46 , 21 , 0 , 8 , 0 , 0 , 2 
07-Dec-2015 08:33,201508,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 194 , 320 , 454.6 , 0 , 0 , 0 , 817.8 , 2927 , 0 , 1175 , 0 
07-Dec-2015 08:33,201508,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 887 , 1176 , 1745.2 , 0 , 0 , 0 , 2504.2 , 23274 , 0 , 12855 , 0 
07-Dec-2015 08:33,201508,total,sub-charter operations performed on behalf of UK airlines, 1126 , 775 , 1874.2 , 0 , 199386 , 162778 , 0 , 16954 , 0 , 0 , 13827 
07-Dec-2015 08:33,201508,total,excluding sub-charter operations performed on behalf of UK airlines, 19702 , 10921 , 30617.400098 , 1659432 , 3802182 , 3656779 , 3415.1 , 407593 , 0 , 14299 , 285429 
