﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/05/2021 14:26,2020,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,234,228,413.1,5973,11306,9102,0,1845,0,0,910
21/05/2021 14:26,2020,Passenger,ACROPOLIS AVIATION LTD,176,46,223.2,393,3343,1878,0,616,0,0,160
21/05/2021 14:26,2020,Passenger,AIRTANKER SERVICES LTD,3568,602,4670.1,27669,1083882,563661,0,145566,0,0,49516
21/05/2021 14:26,2020,Passenger,AURIGNY AIR SERVICES,40,78,99.9,3095,4146,1970,0.3,446,0,0,165
21/05/2021 14:26,2020,Passenger,BA CITYFLYER LTD,183,142,316.2,12237,17904,15994,0,1790,0,0,1567
21/05/2021 14:26,2020,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,77,128,167,3339,3751,1904,0,345,0,0,160
21/05/2021 14:26,2020,Passenger,BLUE ISLANDS LIMITED,29,47,84.3,1938,1937,1113,0,174,0,0,99
21/05/2021 14:26,2020,Passenger,BRITISH AIRWAYS PLC,1003,415,1481.9,63077,268766,188666,205.9,36147,2,1567,19506
21/05/2021 14:26,2020,Passenger,CATREUS AOC LTD,1151,708,1668.8,789,11817,3992,0,2942,0,0,399
21/05/2021 14:26,2020,Passenger,CONCIERGE U LTD,103,24,125.9,143,1437,615,0,299,0,0,53
21/05/2021 14:26,2020,Passenger,EASTERN AIRWAYS,487,1203,1069.9,34216,31541,14188,0,3154,0,0,1419
21/05/2021 14:26,2020,Passenger,EASYJET UK LTD,645,645,1173,6411,114662,84893,0,9751,0,0,7200
21/05/2021 14:26,2020,Passenger,EXECUJET EUROPE,129,43,175.4,270,1812,813,0,194,0,0,85
21/05/2021 14:26,2020,Passenger,EXECUTIVE JET CHARTER LTD,295,147,381.1,350,3596,712,0,295,0,0,71
21/05/2021 14:26,2020,Passenger,FLYBE LTD,26,58,68.8,796,1961,1293,0,208,0,0,110
21/05/2021 14:26,2020,Passenger,GAMA AVIATION (UK) LTD,162,105,223.9,317,1820,561,0,586,0,0,54
21/05/2021 14:26,2020,Passenger,JET2.COM LTD,463,263,749,36554,87622,66901,0,8577,0,0,5687
21/05/2021 14:26,2020,Passenger,JOTA AVIATION LTD,193,294,391.8,12527,18153,10250,0,1792,0,0,859
21/05/2021 14:26,2020,Passenger,LOGANAIR LTD,1213,3155,3524.6,27086,53459,18252,70.3,5644,0,40,1539
21/05/2021 14:26,2020,Passenger,LONDON EXECUTIVE AVIATION LTD,1707,1146,2489,2647,20248,6451,0,5991,0,0,643
21/05/2021 14:26,2020,Passenger,NORWEGIAN AIR UK LTD,12,2,15.8,0,4243,2849,0,669,0,93,284
21/05/2021 14:26,2020,Passenger,RVL AVIATION LTD,130,277,294.3,0,939,330,0,194,0,5,33
21/05/2021 14:26,2020,Passenger,RYANAIR UK LTD,1066,803,1800.3,0,201402,131273,0,21845,0,0,10640
21/05/2021 14:26,2020,Passenger,SAXONAIR CHARTER LTD,270,117,358.7,565,3506,1310,0,364,0,0,127
21/05/2021 14:26,2020,Passenger,TAG AVIATION (UK) LTD,530,253,707.6,1712,11568,5896,0,2196,0,0,509
21/05/2021 14:26,2020,Passenger,TITAN AIRWAYS LTD,2833,1102,4115.1,93473,485491,258192,51.6,41566,0,294,22195
21/05/2021 14:26,2020,Passenger,TUI AIRWAYS LTD,29271,9507,41090.7,1770485,7032405,6111598,732.2,859502,0,3486,553373
21/05/2021 14:26,2020,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,227,30,286.5,7218,68945,54010,97.3,12399,0,797,5076
21/05/2021 14:26,2020,Passenger,VOLUXIS LTD,860,465,1206.4,718,9818,3772,0,901,0,0,333
21/05/2021 14:26,2020,Passenger,WIZZ AIR UK LTD,10,5,15.6,273,1941,1335,0,193,0,0,132
21/05/2021 14:26,2020,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,3,4.5,0,0,0,0,2,0,0,0
21/05/2021 14:26,2020,Cargo Only,AIRTANKER SERVICES LTD,11,13,22.3,0,0,0,0,454,0,108,0
21/05/2021 14:26,2020,Cargo Only,BLUE ISLANDS LIMITED,64,167,208.4,0,0,0,0,388,138,0,0
21/05/2021 14:26,2020,Cargo Only,CARGOLOGICAIR LTD,3440,602,4381.3,0,0,0,34551.1,409943,0,231926,0
21/05/2021 14:26,2020,Cargo Only,DHL AIR LTD,21076,18554,36726.8,0,0,0,56286.4,872548,0,489707,0
21/05/2021 14:26,2020,Cargo Only,JOTA AVIATION LTD,526,510,810.4,0,0,0,597.7,5788,1248,894,0
21/05/2021 14:26,2020,Cargo Only,LOGANAIR LTD,232,671,767.2,0,0,0,1493,1158,571,0,0
21/05/2021 14:26,2020,Cargo Only,RVL AVIATION LTD,285,584,771.2,0,0,0,0,425,0,65,0
21/05/2021 14:26,2020,Cargo Only,TITAN AIRWAYS LTD,1832,2124,3532.7,0,0,0,6349.4,31105,3343,12253,8
21/05/2021 14:26,2020,Cargo Only,TUI AIRWAYS LTD,661,119,864,0,0,0,1602.8,34238,0,11396,0
21/05/2021 14:26,2020,Cargo Only,WEST ATLANTIC UK LTD,7301,12446,15446,0,0,0,61597.7,142410,19142,34590,0

