﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
23/08/2018 13:33,201806,201706,Other UK Airports,ABERDEEN,6719,6674,45,7115,6973,142,-5.565706,-4.287968,-68.309859
23/08/2018 13:33,201806,201706,Non UK Reporting Airports,ALDERNEY,431,430,1,506,501,5,-14.822134,-14.171657,-80.000000
23/08/2018 13:33,201806,201706,Other UK Airports,BARRA,138,138,0,133,133,0,3.759398,3.759398,
23/08/2018 13:33,201806,201706,Other UK Airports,BELFAST CITY (GEORGE BEST),3166,3166,0,3281,3281,0,-3.505029,-3.505029,
23/08/2018 13:33,201806,201706,Other UK Airports,BELFAST INTERNATIONAL,4273,3983,290,3700,3700,0,15.486486,7.648649,
23/08/2018 13:33,201806,201706,Other UK Airports,BENBECULA,170,170,0,146,146,0,16.438356,16.438356,
23/08/2018 13:33,201806,201706,Other UK Airports,BIGGIN HILL,16,16,0,5,5,0,220.000000,220.000000,
23/08/2018 13:33,201806,201706,Other UK Airports,BIRMINGHAM,9908,9684,224,10948,10711,237,-9.499452,-9.588274,-5.485232
23/08/2018 13:33,201806,201706,Other UK Airports,BLACKPOOL,392,392,0,436,436,0,-10.091743,-10.091743,
23/08/2018 13:33,201806,201706,Other UK Airports,BOURNEMOUTH,421,421,0,451,451,0,-6.651885,-6.651885,
23/08/2018 13:33,201806,201706,Other UK Airports,BRISTOL,6465,6465,0,6217,6217,0,3.989062,3.989062,
23/08/2018 13:33,201806,201706,Other UK Airports,CAMPBELTOWN,92,92,0,96,96,0,-4.166667,-4.166667,
23/08/2018 13:33,201806,201706,Other UK Airports,CARDIFF WALES,1707,1707,0,1804,1804,0,-5.376940,-5.376940,
23/08/2018 13:33,201806,201706,Other UK Airports,CITY OF DERRY (EGLINTON),183,183,0,175,175,0,4.571429,4.571429,
23/08/2018 13:33,201806,201706,Other UK Airports,DONCASTER SHEFFIELD,975,948,27,1017,1007,10,-4.129794,-5.858987,170.000000
23/08/2018 13:33,201806,201706,Other UK Airports,DUNDEE,98,98,0,98,98,0,0.000000,0.000000,
23/08/2018 13:33,201806,201706,Other UK Airports,DURHAM TEES VALLEY,301,300,1,313,313,0,-3.833866,-4.153355,
23/08/2018 13:33,201806,201706,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5601,3753,1848,5553,3836,1717,0.864398,-2.163712,7.629586
23/08/2018 13:33,201806,201706,Other UK Airports,EDINBURGH,11525,11099,426,11407,10983,424,1.034453,1.056178,0.471698
23/08/2018 13:33,201806,201706,Other UK Airports,EXETER,1324,1281,43,1378,1334,44,-3.918723,-3.973013,-2.272727
23/08/2018 13:33,201806,201706,London Area Airports,GATWICK,26602,26602,0,26730,26730,0,-0.478863,-0.478863,
23/08/2018 13:33,201806,201706,Other UK Airports,GLASGOW,8159,8102,57,8385,8335,50,-2.695289,-2.795441,14.000000
23/08/2018 13:33,201806,201706,Other UK Airports,GLOUCESTERSHIRE,0,0,0,1,1,0,-.000000,-.000000,
23/08/2018 13:33,201806,201706,Non UK Reporting Airports,GUERNSEY,1898,1746,152,2043,1882,161,-7.097406,-7.226355,-5.590062
23/08/2018 13:33,201806,201706,London Area Airports,HEATHROW,40341,40094,247,40516,40267,249,-0.431928,-0.429632,-0.803213
23/08/2018 13:33,201806,201706,Other UK Airports,HUMBERSIDE,705,693,12,595,584,11,18.487395,18.664384,9.090909
23/08/2018 13:33,201806,201706,Other UK Airports,INVERNESS,1093,1087,6,1129,1129,0,-3.188663,-3.720106,
