rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-May-2015 11:03,201503,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 4436 , 4317 , 119 , 4364 , 4364 , 0 , 1.64986251145738 
19-May-2015 11:03,201503,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 3298 , 3298 , 0 , 3436 , 3436 , 0 ,-4.0162980209546 
19-May-2015 11:03,201503,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 756 , 0 , 756 , 506 , 0 , 506 , 49.4071146245059 
19-May-2015 11:03,201503,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 5420 , 5420 , 0 , 5762 , 5762 , 0 ,-5.93543908365151 
19-May-2015 11:03,201503,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2715 , 2715 , 0 , 2435 , 2435 , 0 , 11.4989733059548 
19-May-2015 11:03,201503,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 12002 , 12002 , 0 , 9624 , 9624 , 0 , 24.7090606816293 
19-May-2015 11:03,201503,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 15208 , 15208 , 0 , 15021 , 15021 , 0 , 1.24492377338393 
19-May-2015 11:03,201503,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 10939 , 10939 , 0 , 9962 , 9962 , 0 , 9.80726761694439 
19-May-2015 11:03,201503,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 25010 , 25010 , 0 , 35376 , 35376 , 0 ,-29.3023518769787 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG, 0 , 0 , 0 , 797 , 0 , 797 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG, 680 , 0 , 680 , 953 , 953 , 0 ,-28.6463798530955 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 3272 , 0 , 3272 , 3905 , 0 , 3905 ,-16.2099871959027 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 1256 , 605 , 651 , 2506 , 0 , 2506 ,-49.8802873104549 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 4661 , 2582 , 2079 , 3855 , 2386 , 1469 , 20.9079118028534 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG, 1508 , 1327 , 181 , 1869 , 1299 , 570 ,-19.3151417870519 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG, 181 , 0 , 181 , 565 , 0 , 565 ,-67.9646017699115 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 2583 , 0 , 2583 , 2968 , 0 , 2968 ,-12.9716981132075 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 1107 , 1107 , 0 , 1235 , 1235 , 0 ,-10.3643724696356 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,EXETER,SALZBURG, 0 , 0 , 0 , 609 , 609 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 40287 , 25494 , 14793 , 38272 , 21630 , 16642 , 5.26494565217391 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 21583 , 16221 , 5362 , 18850 , 13063 , 5787 , 14.4986737400531 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 15217 , 15217 , 0 , 9906 , 9906 , 0 , 53.6139713305068 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 212 , 0 , 212 , 589 , 0 , 589 ,-64.0067911714771 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 55526 , 55526 , 0 , 54928 , 54928 , 0 , 1.08869793183804 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK, 0 , 0 , 0 , 738 , 0 , 738 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG, 929 , 929 , 0 , 1096 , 1096 , 0 ,-15.2372262773723 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),INNSBRUCK, 1440 , 1440 , 0 , 1128 , 1128 , 0 , 27.6595744680851 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG, 1103 , 1103 , 0 , 1259 , 1259 , 0 ,-12.3907863383638 
