rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
19-May-2015 10:53,201503,HEATHROW, 73693612 , 241853637 , 72412804 , 229763604 
19-May-2015 10:53,201503,GATWICK, 38633115 , 241853637 , 35863343 , 229763604 
19-May-2015 10:53,201503,MANCHESTER, 22300925 , 241853637 , 20760818 , 229763604 
19-May-2015 10:53,201503,STANSTED, 20900098 , 241853637 , 17996004 , 229763604 
19-May-2015 10:53,201503,LUTON, 10767166 , 241853637 , 9723682 , 229763604 
19-May-2015 10:53,201503,EDINBURGH, 10304077 , 241853637 , 9912705 , 229763604 
19-May-2015 10:53,201503,BIRMINGHAM, 9889147 , 241853637 , 9238158 , 229763604 
19-May-2015 10:53,201503,GLASGOW, 7895266 , 241853637 , 7428960 , 229763604 
19-May-2015 10:53,201503,BRISTOL, 6385479 , 241853637 , 6167477 , 229763604 
19-May-2015 10:53,201503,EAST MIDLANDS INTERNATIONAL, 4586929 , 241853637 , 4338084 , 229763604 
19-May-2015 10:53,201503,NEWCASTLE, 4538486 , 241853637 , 4418956 , 229763604 
19-May-2015 10:53,201503,BELFAST INTERNATIONAL, 4035219 , 241853637 , 4015418 , 229763604 
19-May-2015 10:53,201503,LIVERPOOL (JOHN LENNON), 4013532 , 241853637 , 4190320 , 229763604 
19-May-2015 10:53,201503,LONDON CITY, 3884111 , 241853637 , 3418189 , 229763604 
19-May-2015 10:53,201503,ABERDEEN, 3719178 , 241853637 , 3500643 , 229763604 
19-May-2015 10:53,201503,LEEDS BRADFORD, 3327647 , 241853637 , 3302706 , 229763604 
19-May-2015 10:53,201503,BELFAST CITY (GEORGE BEST), 2591920 , 241853637 , 2563209 , 229763604 
19-May-2015 10:53,201503,SOUTHAMPTON, 1884641 , 241853637 , 1739652 , 229763604 
19-May-2015 10:53,201503,SOUTHEND, 1077870 , 241853637 , 1021090 , 229763604 
19-May-2015 10:53,201503,CARDIFF WALES, 1004803 , 241853637 , 1079413 , 229763604 
19-May-2015 10:53,201503,PRESTWICK, 830618 , 241853637 , 1118614 , 229763604 
19-May-2015 10:53,201503,EXETER, 794813 , 241853637 , 741878 , 229763604 
19-May-2015 10:53,201503,DONCASTER SHEFFIELD, 754859 , 241853637 , 692048 , 229763604 
19-May-2015 10:53,201503,BOURNEMOUTH, 655793 , 241853637 , 666472 , 229763604 
19-May-2015 10:53,201503,INVERNESS, 642237 , 241853637 , 606352 , 229763604 
19-May-2015 10:53,201503,NORWICH, 458657 , 241853637 , 467365 , 229763604 
19-May-2015 10:53,201503,CITY OF DERRY (EGLINTON), 345555 , 241853637 , 382371 , 229763604 
19-May-2015 10:53,201503,SCATSTA, 284087 , 241853637 , 287161 , 229763604 
19-May-2015 10:53,201503,SUMBURGH, 256244 , 241853637 , 228337 , 229763604 
19-May-2015 10:53,201503,HUMBERSIDE, 236034 , 241853637 , 240330 , 229763604 
19-May-2015 10:53,201503,NEWQUAY, 217978 , 241853637 , 190096 , 229763604 
19-May-2015 10:53,201503,BLACKPOOL, 201272 , 241853637 , 266184 , 229763604 
19-May-2015 10:53,201503,KIRKWALL, 150205 , 241853637 , 150812 , 229763604 
19-May-2015 10:53,201503,DURHAM TEES VALLEY, 140759 , 241853637 , 154148 , 229763604 
19-May-2015 10:53,201503,STORNOWAY, 127685 , 241853637 , 121032 , 229763604 
19-May-2015 10:53,201503,ISLES OF SCILLY (ST.MARYS), 92997 , 241853637 , 86601 , 229763604 
19-May-2015 10:53,201503,LANDS END (ST JUST), 51790 , 241853637 , 43378 , 229763604 
19-May-2015 10:53,201503,BENBECULA, 31493 , 241853637 , 29715 , 229763604 
19-May-2015 10:53,201503,WICK JOHN O GROATS, 28960 , 241853637 , 29561 , 229763604 
19-May-2015 10:53,201503,ISLAY, 27758 , 241853637 , 26090 , 229763604 
19-May-2015 10:53,201503,DUNDEE, 21484 , 241853637 , 25969 , 229763604 
19-May-2015 10:53,201503,CAMBRIDGE, 17238 , 241853637 , 13256 , 229763604 
19-May-2015 10:53,201503,GLOUCESTERSHIRE, 15031 , 241853637 , 14042 , 229763604 
19-May-2015 10:53,201503,BARRA, 10494 , 241853637 , 9169 , 229763604 
19-May-2015 10:53,201503,CAMPBELTOWN, 8985 , 241853637 , 9659 , 229763604 
19-May-2015 10:53,201503,TIREE, 8977 , 241853637 , 8267 , 229763604 
19-May-2015 10:53,201503,LERWICK (TINGWALL), 3357 , 241853637 , 3920 , 229763604 
19-May-2015 10:53,201503,OXFORD (KIDLINGTON), 1308 , 241853637 , 6117 , 229763604 
19-May-2015 10:53,201503,MANSTON (KENT INT), 1272 , 241853637 , 51216 , 229763604 
19-May-2015 10:53,201503,LYDD, 1232 , 241853637 , 703 , 229763604 
19-May-2015 10:53,201503,BIGGIN HILL, 759 , 241853637 , 470 , 229763604 
19-May-2015 10:53,201503,SHOREHAM, 485 , 241853637 , 640 , 229763604 
19-May-2015 10:53,201503,COVENTRY, 0 , 241853637 , 0 , 229763604 
