﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
1/13/2017 12:08:07 PM,201609,London Area Airports,GATWICK,157.518,0,2.993,0,253.229,0,0,0,0,0,0,0
1/13/2017 12:08:07 PM,201609,London Area Airports,HEATHROW,1386.506,0,0,0,6302.712,3.075,0,0,0.399,0,0,0
1/13/2017 12:08:07 PM,201609,London Area Airports,LONDON CITY,42.616,0,0,0,131.991,0,0,0,0,0,0,0
1/13/2017 12:08:07 PM,201609,London Area Airports,LUTON,5.305,71.808,0,0,10.281,0,0,0,0,0,0,0
1/13/2017 12:08:07 PM,201609,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1948.82
1/13/2017 12:08:07 PM,201609,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.164,0,0,0
1/13/2017 12:08:07 PM,201609,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.567,0,0,247.812
1/13/2017 12:08:07 PM,201609,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,206.136
1/13/2017 12:08:07 PM,201609,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.655,137.728,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,ABERDEEN,0,0,0,0,0.06,0,0,0,0.256,0,0,208.193
1/13/2017 12:08:07 PM,201609,Other UK Airports,BIRMINGHAM,0.855,0,0,0,34.804,0,0,0,0,0,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1536.254,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1322.68,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,262.41
1/13/2017 12:08:07 PM,201609,Other UK Airports,GLASGOW,0.11,0,0,0,0.001,0,0,0,8.647,0,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.502,0,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.7,9.5,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.626,0.029,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.7,9.5,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,MANCHESTER,0.481,0,0.018,0,358.853,0,0,0,0,0,0,0
1/13/2017 12:08:07 PM,201609,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0,0,0,418.976
1/13/2017 12:08:07 PM,201609,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.116,0,0,0

