﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/03/2023 23:08,202301,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,16,34,31.2,1299,869,603,0,152,0,0,60
22/03/2023 23:08,202301,Passenger,ACROPOLIS AVIATION LTD,19,4,29.2,27,365,202,0,67,0,0,18
22/03/2023 23:08,202301,Passenger,AIRTANKER SERVICES LTD,295,58,396.6,6367,87919,34936,0,12033,0,0,3234
22/03/2023 23:08,202301,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1367,917,2284.1,0,225526,157344,0,23886,0,0,14649
22/03/2023 23:08,202301,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,70,46.9,1276,1042,388,0,96,0,0,33
22/03/2023 23:08,202301,Passenger,BLUE ISLANDS LIMITED,8,29,28.1,267,548,354,0,49,0,0,32
22/03/2023 23:08,202301,Passenger,BRITISH AIRWAYS PLC,123,174,263.4,8132,26241,21018,0,2888,0,0,1996
22/03/2023 23:08,202301,Passenger,CATREUS AOC LTD,64,32,89,61,720,293,0,253,0,0,29
22/03/2023 23:08,202301,Passenger,CONCIERGE U LTD,48,7,58.1,41,669,277,0,139,0,0,24
22/03/2023 23:08,202301,Passenger,EASTERN AIRWAYS,16,37,35,1337,1404,814,0,140,0,0,81
22/03/2023 23:08,202301,Passenger,EXECUTIVE JET CHARTER LTD,10,4,10.8,8,106,21,0,10,0,0,2
22/03/2023 23:08,202301,Passenger,GAMA AVIATION (UK) LTD,14,13,21.1,57,150,45,0,31,0,0,4
22/03/2023 23:08,202301,Passenger,JET2.COM LTD,361,176,566.5,27899,68064,58421,0,6669,0,0,4966
22/03/2023 23:08,202301,Passenger,LOGANAIR LTD,99,317,322.5,3074,4169,1496,12.1,432,0,6,127
22/03/2023 23:08,202301,Passenger,LONDON EXECUTIVE AVIATION LTD,86,59,123.6,210,1155,266,0,404,0,0,27
22/03/2023 23:08,202301,Passenger,PEN-AVIA LTD,1,3,2.2,17,17,6,0,3,0,0,1
22/03/2023 23:08,202301,Passenger,RVL AVIATION LTD,12,33,32.3,0,84,30,0,18,0,0,3
22/03/2023 23:08,202301,Passenger,TAG AVIATION (UK) LTD,16,7,23.3,25,226,41,0,39,0,0,4
22/03/2023 23:08,202301,Passenger,TITAN AIRWAYS LTD,325,135,485.1,16645,59763,35797,5.3,5330,0,23,3044
22/03/2023 23:08,202301,Passenger,TUI AIRWAYS LTD,5871,1884,8219.7,370610,1455018,1327736,125.8,201851,0,770,120230
22/03/2023 23:08,202301,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,53,8,66.5,2315,17569,15382,0,3085,0,0,1447
22/03/2023 23:08,202301,Passenger,VIRGIN ATLANTIC INTERNATIONAL,13,2,16.7,432,3463,2833,0,627,0,0,266
22/03/2023 23:08,202301,Passenger,VOLUXIS LTD,30,17,44.1,8,297,93,0,30,0,0,8
22/03/2023 23:08,202301,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,47,18,72.5,0,0,0,36.6,1143,0,190,0
22/03/2023 23:08,202301,Cargo Only,DHL AIR LTD,2462,928,3564.1,0,0,0,20239.9,171951,0,86992,0
22/03/2023 23:08,202301,Cargo Only,LOGANAIR LTD,66,261,240,0,0,0,422.1,460,116,0,0
22/03/2023 23:08,202301,Cargo Only,RVL AVIATION LTD,3,7,10.3,0,0,0,0,5,0,1,0
22/03/2023 23:08,202301,Cargo Only,TITAN AIRWAYS LTD,270,141,430,0,0,0,3106.5,16128,0,12299,0
22/03/2023 23:08,202301,Cargo Only,WEST ATLANTIC UK LTD,292,714,751.2,0,0,0,3171.2,4958,1121,280,0
