﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/22/2023 9:02:05 PM,202301,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,16,34,31,1299,869,603,0,152,0,0,60
3/22/2023 9:02:05 PM,202301,Passenger,ACROPOLIS AVIATION LTD,19,4,29,27,365,202,0,67,0,0,18
3/22/2023 9:02:05 PM,202301,Passenger,AER LINGUS (UK) LTD,702,236,912,32690,168284,116952,71,22758,0,486,10993
3/22/2023 9:02:05 PM,202301,Passenger,AIRTANKER SERVICES LTD,295,58,397,6367,87919,34936,0,12033,0,0,3234
3/22/2023 9:02:05 PM,202301,Passenger,AURIGNY AIR SERVICES,198,934,782,32964,13166,8496,7,1329,0,0,711
3/22/2023 9:02:05 PM,202301,Passenger,BA CITYFLYER LTD,1604,2497,3406,144676,157208,95435,0,15721,0,0,8320
3/22/2023 9:02:05 PM,202301,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1367,917,2284,0,225526,157344,0,23886,0,0,14649
3/22/2023 9:02:05 PM,202301,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,70,47,1276,1042,388,0,96,0,0,33
3/22/2023 9:02:05 PM,202301,Passenger,BLUE ISLANDS LIMITED,107,563,416,19422,7308,3991,3,658,0,1,359
3/22/2023 9:02:05 PM,202301,Passenger,BRITISH AIRWAYS PLC,50701,19574,75259,2783209,12812432,9858457,34232,1928370,4012,235170,947617
3/22/2023 9:02:05 PM,202301,Passenger,CATREUS AOC LTD,64,32,89,61,720,293,0,253,0,0,29
3/22/2023 9:02:05 PM,202301,Passenger,CONCIERGE U LTD,48,7,58,41,669,277,0,139,0,0,24
3/22/2023 9:02:05 PM,202301,Passenger,EASTERN AIRWAYS,152,473,399,11019,8527,4063,0,853,0,0,406
3/22/2023 9:02:05 PM,202301,Passenger,EASYJET UK LTD,17245,14629,30406,1975715,3057892,2471483,0,260117,0,0,210128
3/22/2023 9:02:05 PM,202301,Passenger,EMERALD AIRLINES UK LTD,100,312,353,14267,7235,4600,0,754,0,0,391
3/22/2023 9:02:05 PM,202301,Passenger,EXECUTIVE JET CHARTER LTD,10,4,11,8,106,21,0,10,0,0,2
3/22/2023 9:02:05 PM,202301,Passenger,FLYBE LTD,427,1072,1287,37018,33275,14758,0,2829,0,0,1255
3/22/2023 9:02:05 PM,202301,Passenger,GAMA AVIATION (UK) LTD,14,13,21,57,150,45,0,31,0,0,4
3/22/2023 9:02:05 PM,202301,Passenger,JET2.COM LTD,8159,3408,12352,562762,1558014,1372860,0,152227,0,0,116695
3/22/2023 9:02:05 PM,202301,Passenger,LOGANAIR LTD,1367,4094,4046,83161,66025,32906,48,6992,1,14,2798
3/22/2023 9:02:05 PM,202301,Passenger,LONDON EXECUTIVE AVIATION LTD,86,59,124,210,1155,266,0,404,0,0,27
3/22/2023 9:02:05 PM,202301,Passenger,PEN-AVIA LTD,1,3,2,17,17,6,0,3,0,0,1
3/22/2023 9:02:05 PM,202301,Passenger,RVL AVIATION LTD,12,33,32,0,84,30,0,18,0,0,3
3/22/2023 9:02:05 PM,202301,Passenger,RYANAIR UK LTD,1886,1239,3116,191460,357092,292208,0,38654,0,0,23864
3/22/2023 9:02:05 PM,202301,Passenger,TAG AVIATION (UK) LTD,16,7,23,25,226,41,0,39,0,0,4
3/22/2023 9:02:05 PM,202301,Passenger,TITAN AIRWAYS LTD,325,135,485,16645,59763,35797,5,5330,0,23,3044
3/22/2023 9:02:05 PM,202301,Passenger,TUI AIRWAYS LTD,7839,2300,10831,460944,1954907,1794904,246,271836,0,1696,162536
3/22/2023 9:02:05 PM,202301,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12416,1889,16019,363893,3509857,2498555,10932,684978,0,74651,234864
3/22/2023 9:02:05 PM,202301,Passenger,VIRGIN ATLANTIC INTERNATIONAL,361,56,473,10138,95422,67906,17,17277,0,115,6383
3/22/2023 9:02:05 PM,202301,Passenger,VOLUXIS LTD,30,17,44,8,297,93,0,30,0,0,8
3/22/2023 9:02:05 PM,202301,Passenger,WIZZ AIR UK LTD,3960,1926,6169,332277,911475,707639,0,89800,0,0,69696
3/22/2023 9:02:05 PM,202301,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,47,18,72,0,0,0,37,1143,0,190,0
3/22/2023 9:02:05 PM,202301,Cargo,BRITISH AIRWAYS PLC,403,200,635,0,0,0,3920,21047,0,16284,0
3/22/2023 9:02:05 PM,202301,Cargo,DHL AIR LTD,2462,928,3564,0,0,0,20240,171951,0,86992,0
3/22/2023 9:02:05 PM,202301,Cargo,LOGANAIR LTD,66,261,240,0,0,0,422,460,116,0,0
3/22/2023 9:02:05 PM,202301,Cargo,RVL AVIATION LTD,3,7,10,0,0,0,0,5,0,1,0
3/22/2023 9:02:05 PM,202301,Cargo,TITAN AIRWAYS LTD,270,141,430,0,0,0,3107,16128,0,12299,0
3/22/2023 9:02:05 PM,202301,Cargo,WEST ATLANTIC UK LTD,292,714,751,0,0,0,3171,4958,1121,280,0
