run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/21/2017 9:38:59 AM,201612,ABERDEEN,Airport Total (All Routes),45118,45,78.81555,9.5217,6.06631,4.85837,0.64719,0.09087,13.746,37642,51868,81.49726,11.57918
4/21/2017 9:38:59 AM,201612,BELFAST CITY (GEORGE BEST),Airport Total (All Routes),41286,23,84.58073,7.20099,4.74253,3.22143,0.2519,0.00242,9.27334,29560,40495,83.72392,9.77726
4/21/2017 9:38:59 AM,201612,BELFAST INTERNATIONAL,Airport Total (All Routes),37084,12,72.37623,11.47665,9.04703,6.42326,0.58516,0.09168,16.78433,24966,32047,80.00749,11.513
4/21/2017 9:38:59 AM,201612,BIRMINGHAM,Airport Total (All Routes),102863,58,74.79755,12.67706,7.44971,4.55071,0.40442,0.12055,14.5932,68348,89621,80.9799,11.05214
4/21/2017 9:38:59 AM,201612,BOURNEMOUTH,Airport Total (All Routes),4230,31,77.82506,12.10402,6.07565,3.49882,0.47281,0.02364,12.31229,2281,6567,81.52886,14.68585
4/21/2017 9:38:59 AM,201612,BRISTOL,Airport Total (All Routes),60737,26,75.35604,11.73091,7.53742,4.77139,0.54168,0.06256,14.59553,39106,54685,80.55774,11.53845
4/21/2017 9:38:59 AM,201612,CARDIFF WALES,Airport Total (All Routes),15571,287,76.8223,11.54711,6.73046,4.21938,0.62295,0.0578,13.98998,2316,13604,77.3155,13.85673
4/21/2017 9:38:59 AM,201612,DONCASTER SHEFFIELD,Airport Total (All Routes),9428,5,76.98345,10.93551,6.87314,4.7412,0.37123,0.09546,13.77291,5200,5429,80.14367,11.57617
4/21/2017 9:38:59 AM,201612,DURHAM TEES VALLEY,Airport Total (All Routes),3619,35,81.34844,8.78696,5.47112,4.11716,0.22106,0.05526,12.14507,2194,3836,84.01981,10.33889
4/21/2017 9:38:59 AM,201612,EAST MIDLANDS INTERNATIONAL,Airport Total (All Routes),34916,497,77.80674,11.54199,6.45263,3.72895,0.38091,0.08878,12.89818,25023,34117,81.965,10.58859
4/21/2017 9:38:59 AM,201612,EDINBURGH,Airport Total (All Routes),110276,36,73.10657,12.76162,8.49414,5.15887,0.44071,0.03809,14.78796,70628,102106,78.45474,11.93168
4/21/2017 9:38:59 AM,201612,EXETER,Airport Total (All Routes),12471,258,80.45065,8.3634,5.90169,4.44231,0.78582,0.05613,12.8555,1523,10779,82.38241,11.25782
4/21/2017 9:38:59 AM,201612,GATWICK,Airport Total (All Routes),275175,78,61.30353,16.59126,12.81003,8.27183,0.88853,0.13482,22.33434,188233,262249,67.41608,17.92149
4/21/2017 9:38:59 AM,201612,GLASGOW,Airport Total (All Routes),83691,41,75.2339,11.48989,7.67705,5.11286,0.43971,0.0466,14.1693,56322,79617,76.3028,14.33028
4/21/2017 9:38:59 AM,201612,HEATHROW,Airport Total (All Routes),470641,104,76.35353,11.66537,7.37909,4.01325,0.47637,0.1124,13.51802,322857,469508,75.49648,13.45296
4/21/2017 9:38:59 AM,201612,JERSEY,Airport Total (All Routes),23791,382,72.34669,11.47072,8.80585,6.57391,0.73557,0.06725,17.11677,2990,22762,74.53211,15.59942
4/21/2017 9:38:59 AM,201612,LEEDS BRADFORD,Airport Total (All Routes),31296,19,82.09995,8.56339,4.97508,3.78643,0.50166,0.07349,11.25502,22841,30974,83.51843,10.37347
4/21/2017 9:38:59 AM,201612,LIVERPOOL (JOHN LENNON),Airport Total (All Routes),37922,43,76.37519,11.56585,6.90364,4.62792,0.46147,0.06592,14.05656,26682,32724,79.28126,12.06879
4/21/2017 9:38:59 AM,201612,LONDON CITY,Airport Total (All Routes),80446,3,76.46993,10.95766,7.66104,4.49743,0.38162,0.03232,12.83327,30231,79242,84.30125,8.48571
4/21/2017 9:38:59 AM,201612,LUTON,Airport Total (All Routes),99910,471,66.31268,15.40086,11.07597,6.5609,0.57852,0.07106,18.25416,69685,82990,72.45813,14.45407
4/21/2017 9:38:59 AM,201612,MANCHESTER,Airport Total (All Routes),182376,112,73.63908,13.04064,8.03615,4.66509,0.51377,0.10528,14.9309,121237,163315,75.28335,14.10137
4/21/2017 9:38:59 AM,201612,NEWCASTLE,Airport Total (All Routes),40877,81,80.73978,9.59953,5.46518,3.80654,0.31313,0.07584,11.79822,30929,40305,82.52326,10.49788
4/21/2017 9:38:59 AM,201612,SOUTHAMPTON,Airport Total (All Routes),37430,24,79.41491,9.08897,6.44136,4.4296,0.56372,0.06145,12.88926,27256,33684,81.97957,11.74394
4/21/2017 9:38:59 AM,201612,SOUTHEND,Airport Total (All Routes),7800,378,79.9359,8.42308,4.65385,5.46154,1.33333,0.19231,16.02872,765,0,0,0
4/21/2017 9:38:59 AM,201612,STANSTED,Airport Total (All Routes),151998,44,73.16017,13.6936,8.51788,4.11716,0.40922,0.10198,14.44745,102939,144341,79.21658,11.66509
