﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/03/2024 15:12,2023,Passenger,AER LINGUS (UK) LTD,141,280,261.1,33770,25452,17054,0,2683,0,0,1603
18/03/2024 15:12,2023,Passenger,AURIGNY AIR SERVICES,2636,12747,10103.1,557930,200899,145852,117,18224,3,5,13074
18/03/2024 15:12,2023,Passenger,BA CITYFLYER LTD,5206,9515,11980.6,685797,510165,375137,0,51016,0,0,31703
18/03/2024 15:12,2023,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1,4,4.4,0,241,0,0,25,0,0,0
18/03/2024 15:12,2023,Passenger,BLUE ISLANDS LIMITED,1684,8609,6462.8,367614,114511,73442,49,10306,0,9,6608
18/03/2024 15:12,2023,Passenger,BRITISH AIRWAYS PLC,16076,33139,43273.5,4436707,2625908,2163568,143.8,269345,28,47,203430
18/03/2024 15:12,2023,Passenger,EASTERN AIRWAYS,1274,4220,3447.9,113741,67611,38524,0,6761,0,0,3852
18/03/2024 15:12,2023,Passenger,EASYJET UK LTD,30585,69328,77522.6,8938101,5153722,4009953,0,438670,0,0,340932
18/03/2024 15:12,2023,Passenger,EMERALD AIRLINES UK LTD,4311,13705,14920.4,716310,310382,228545,0,32331,0,0,19426
18/03/2024 15:12,2023,Passenger,FLYBE LTD,297,811,913.8,28225,23141,10467,0,1967,0,0,890
18/03/2024 15:12,2023,Passenger,JET2.COM LTD,106,214,252.2,26475,17690,13352,0,1815,0,0,1135
18/03/2024 15:12,2023,Passenger,LOGANAIR LTD,17037,50483,50613.4,1213393,844981,480659,415.2,89395,16,79,40902
18/03/2024 15:12,2023,Passenger,RYANAIR UK LTD,2546,5995,6618.6,887294,481996,387027,0,52198,0,0,31517
18/03/2024 15:12,2023,Cargo Only,BRITISH AIRWAYS PLC,0,3,2.6,0,0,0,9,11,0,0,0
