rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
18/03/2024 15:26,2023,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,56,200,147.2,5305,2314,1518,0,395,0,0,152
18/03/2024 15:26,2023,Passenger,AIRTANKER SERVICES LTD,0,2,1.8,0,151,88,0,19,0,0,7
18/03/2024 15:26,2023,Passenger,AURIGNY AIR SERVICES,5,24,18.1,137,346,211,0,31,0,0,19
18/03/2024 15:26,2023,Passenger,BA CITYFLYER LTD,2,4,4.1,221,171,91,0,17,0,0,9
18/03/2024 15:26,2023,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,281,898,611.2,13813,13751,4236,0,1263,0,0,356
18/03/2024 15:26,2023,Passenger,BLUE ISLANDS LIMITED,25,77,81.9,1991,1691,1067,0,152,0,0,95
18/03/2024 15:26,2023,Passenger,BRITISH AIRWAYS PLC,142,281,353.3,94,25265,17039,0,2300,0,0,1543
18/03/2024 15:26,2023,Passenger,CATREUS AOC LTD,48,122,100.7,206,393,172,0,77,0,0,17
18/03/2024 15:26,2023,Passenger,CONCIERGE U LTD,2,4,3.5,74,28,14,0,6,0,0,1
18/03/2024 15:26,2023,Passenger,EASTERN AIRWAYS,102,327,267.1,9582,6455,3568,0,645,0,0,357
18/03/2024 15:26,2023,Passenger,EXECUTIVE JET CHARTER LTD,2,5,3.4,32,22,8,0,2,0,0,1
18/03/2024 15:26,2023,Passenger,GAMA AVIATION (UK) LTD,7,18,13.5,54,77,20,0,16,0,0,2
18/03/2024 15:26,2023,Passenger,JET2.COM LTD,8,22,23.6,2536,1577,953,0,155,0,0,81
18/03/2024 15:26,2023,Passenger,LOGANAIR LTD,1099,3621,3593.2,27969,48576,15160,142,4939,0,72,1290
18/03/2024 15:26,2023,Passenger,LONDON EXECUTIVE AVIATION LTD,36,78,69.7,200,375,166,0,96,0,0,16
18/03/2024 15:26,2023,Passenger,PEN-AVIA LTD,24,61,49.7,399,358,148,0,59,0,0,13
18/03/2024 15:26,2023,Passenger,RVL AVIATION LTD,178,506,482.6,0,1245,488,0,267,0,1,49
18/03/2024 15:26,2023,Passenger,TAG AVIATION (UK) LTD,2,3,3.8,13,31,9,0,5,0,0,1
18/03/2024 15:26,2023,Passenger,TITAN AIRWAYS LTD,24,71,68.3,1328,4108,1267,0.1,355,0,7,108
18/03/2024 15:26,2023,Passenger,TUI AIRWAYS LTD,2,4,5.4,506,420,277,0,49,0,0,25
18/03/2024 15:26,2023,Passenger,VOLUXIS LTD,22,48,41.8,103,219,92,0,23,0,0,8
18/03/2024 15:26,2023,Cargo Only,ASL AIRLINES UK LTD,138,362,454.1,0,0,0,1523.9,1084,0,393,0
18/03/2024 15:26,2023,Cargo Only,DHL AIR LTD,483,1253,1319.9,0,0,0,18937.7,19520,0,7214,0
18/03/2024 15:26,2023,Cargo Only,LOGANAIR LTD,808,3289,2915.7,0,0,0,5855.3,5659,1546,0,0
18/03/2024 15:26,2023,Cargo Only,RVL AVIATION LTD,19,44,51.5,0,0,0,0,29,0,3,0
18/03/2024 15:26,2023,Cargo Only,TITAN AIRWAYS LTD,424,1076,1075,0,0,0,11835.6,16311,427,4169,0
18/03/2024 15:26,2023,Cargo Only,WEST ATLANTIC UK LTD,3183,7986,8382.8,0,0,0,41391,54828,14985,2164,0
