﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/06/2019 20:43,201903,Passenger,AURIGNY AIR SERVICES,216,961,832.4,38881,16604,10436,25.7,1816,0,3,873
17/06/2019 20:43,201903,Passenger,BA CITYFLYER LTD,2391,3643,5313,231455,219762,156562,0.1,21998,0,0,13523
17/06/2019 20:43,201903,Passenger,BLUE ISLANDS LIMITED,128,810,571.8,31173,8346,4995,11,751,0,2,449
17/06/2019 20:43,201903,Passenger,BRITISH AIRWAYS PLC,62566,24126,93140.7,3617626,15117644,12466843,51449.7,2267381,7652,361633,1225105
17/06/2019 20:43,201903,Passenger,EASTERN AIRWAYS,364,1033,821,21165,16732,8406,0,1673,0,0,841
17/06/2019 20:43,201903,Passenger,EASYJET UK LTD,49747,47889,91570.7999999999,7678721,8740381,8238249,0,743388,0,0,700507
17/06/2019 20:43,201903,Passenger,FLYBE LTD,5216,11325,14344.8,700121,436232,335958,18.3,47093,0,5,28558
17/06/2019 20:43,201903,Passenger,JET2.COM LTD,8860,4205,13888.1,717346,1694334,1553080,0,166552,0,0,132015
17/06/2019 20:43,201903,Passenger,LOGANAIR LTD,925,3225,2925.4,56135,34439,18434,57.6,3577,2,12,1568
17/06/2019 20:43,201903,Passenger,NORWEGIAN AIR UK LTD,4489,618,5573.3,174322,1544377,1256146,2817.8,235697,0,19728,125207
17/06/2019 20:43,201903,Passenger,THOMAS COOK AIRLINES LTD,6377,1803,9021.4,363808,1542568,1367235,224,172582,0,1450,116231
17/06/2019 20:43,201903,Passenger,TUI AIRWAYS LTD,2110,450,2825.2,94483,520698,478258,191.1,66451,0,1515,43306
17/06/2019 20:43,201903,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12692,1842,16387.7,425692,3881114,2972370,17803.2,683830,0,125955,279405
17/06/2019 20:43,201903,Passenger,VIRGIN ATLANTIC INTERNATIONAL,304,66,405.4,9949,87269,68086,62.5,14383,0,423,6401
17/06/2019 20:43,201903,Passenger,WIZZ AIR UK LTD,1925,996,3004.5,177281,397295,342394,0,38826,0,0,33446
17/06/2019 20:43,201903,Cargo Only,BRITISH AIRWAYS PLC,562,283,992.2,0,0,0,5285.1,29119,0,21687,0
17/06/2019 20:43,201903,Cargo Only,CARGOLOGICAIR LTD,298,55,385.4,0,0,0,3268.6,36522,0,25236,0

