rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/02/2024 11:19,202304,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,1,0,2,0,2.8,0,0,5,7,4,46.9,8640
08/02/2024 11:19,202304,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,6,0,10,0,10.3,0,329,187,389,1,21.1,2160
08/02/2024 11:19,202304,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,10,0,25,0,19.1,0,1023,429,591,1,48,2160
08/02/2024 11:19,202304,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,31,0,7,0,43,0,64,316,591,1,130.5,2160
08/02/2024 11:19,202304,AER LINGUS (UK) LTD,AIRBUS A321 200N,108,0,20,0,132.4,0,3507,18857,19787,1,1083,2160
08/02/2024 11:19,202304,AER LINGUS (UK) LTD,AIRBUS A330 300,568,0,91,0,679.1,0,20103,124385,180731,1,1301,2160
08/02/2024 11:19,202304,AIRTANKER SERVICES LTD,AIRBUS A330 200,356,0,100,0,505.2,0,8751,69743,107805,4,1295.3,8640
08/02/2024 11:19,202304,AURIGNY AIR SERVICES,ATR ATR72 200,149,0,506,0,521.9,0,25646,7567,10696,3,1550.9,6480
08/02/2024 11:19,202304,AURIGNY AIR SERVICES,DORNIER 228 200,32,0,404,0,162.1,0,4721,387,598,2,415.8,4320
08/02/2024 11:19,202304,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,63,0,207,0,197.2,0,20205,6020,7739,1,315.3,2160
08/02/2024 11:19,202304,BA CITYFLYER LTD,EMBRAER ERJ190 100,1684,0,2533,0,3559.3,0,181154,122647,165040,22,10407.2,44712
08/02/2024 11:19,202304,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1979,0,1178,0,3256.8,0,156455,260265,326811,7,7408.9,12432
08/02/2024 11:19,202304,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,855,0,499,0,1398.2,0,76414,129029,173254,5,466.6,2040
08/02/2024 11:19,202304,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,81,0,0,0,1,250.5,2160
08/02/2024 11:19,202304,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,22,0,67,0,46.7,0,1032,334,1060,2,137.8,4320
08/02/2024 11:19,202304,BLUE ISLANDS LIMITED,ATR ATR72 200,167,0,756,0,613.6,0,33117,7427,11333,5,1381,10800
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,AIRBUS A319 100,2556,0,2930,0,5256.8,0,321693,280434,341241,30,13928,64800
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,AIRBUS A320 200,6577,0,6683,0,13006.1,0,888774,874125,1098421,60,36108.4,132600
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3065,0,2421,0,5578.2,0,320222,402509,506309,19,14986.5,41040
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,AIRBUS A321 200,484,0,476,0,951.7,0,76480,78456,97587,12,4766.3,21696
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1778,0,1019,0,2946.5,0,162388,286896,358457,10,7714.7,21600
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,AIRBUS A350 1000,4295,7,534,2,5375.1,10.1,151175,1220485,1421746,13,15774.2,28080
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,AIRBUS A380 800,3577,0,489,0,4489.2,0,187196,1380890,1677654,12,13247.4,25920
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,BOEING 777 200,12621,0,2081,0,16221.8,0,438467,2891956,3506036,43,48067.2,92880
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,BOEING 777 300ER,5380,0,780,0,6851.5,0,177370,1215291,1443540,16,19995.1,34560
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,BOEING 787 10,1766,0,299,0,2290.3,0,60675,361467,452123,5,6298.4,6624
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,BOEING 787 8,3780,0,519,0,4815.6,0,89902,654124,808992,12,14963.9,25920
08/02/2024 11:19,202304,BRITISH AIRWAYS PLC,BOEING 787 9,6028,0,767,0,7939,0,131242,1094649,1301975,18,22326.3,38880
08/02/2024 11:19,202304,CATREUS AOC LTD,BOMBARDIER BD100 1A10,21,0,13,0,28.2,0,66,111,189,2,37.3,4320
08/02/2024 11:19,202304,CATREUS AOC LTD,BOMBARDIER BD700 1A10,60,0,9,0,73.2,0,35,231,785,2,203.3,4320
08/02/2024 11:19,202304,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,11,0,11,0,19.8,0,0,31,76,4,36.5,8640
08/02/2024 11:19,202304,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1704
08/02/2024 11:19,202304,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,13,0,13,0,21.6,0,0,37,89,1,31.9,2160
08/02/2024 11:19,202304,CONCIERGE U LTD,BOMBARDIER BD700 1A10,14,0,4,0,16.8,0,21,70,190,2,13.6,4320
08/02/2024 11:19,202304,CONCIERGE U LTD,BOMBARDIER BD700 1A11,14,0,3,0,17.5,0,16,84,198,1,85.2,2160
08/02/2024 11:19,202304,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0,2160
08/02/2024 11:19,202304,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,18,0,5,0,22.8,0,26,82,255,3,2.6,6480
08/02/2024 11:19,202304,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,29,0,7,0,34.9,0,15,41,401,1,85.5,2160
08/02/2024 11:19,202304,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/02/2024 11:19,202304,DHL AIR LTD,BOEING 757 200,0,206,0,236,0,395.3,0,0,0,5,1495.4,10800
08/02/2024 11:19,202304,DHL AIR LTD,BOEING 767 300F,0,1551,0,507,0,2213.9,0,0,0,9,6354.6,17184
08/02/2024 11:19,202304,DHL AIR LTD,BOEING 777 F,0,1038,0,170,0,1308,0,0,0,3,3692.4,6480
08/02/2024 11:19,202304,EASTERN AIRWAYS,ATR ATR72 200,121,0,320,0,330.4,0,9400,3366,8939,4,655.4,8640
08/02/2024 11:19,202304,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,64,0,221,0,174.6,0,2486,841,1869,9,546,19440
08/02/2024 11:19,202304,EASTERN AIRWAYS,EMBRAER ERJ190 100,16,0,33,0,29.9,0,1519,822,1726,1,20,2136
08/02/2024 11:19,202304,EASYJET UK LTD,AIRBUS A319 100,7818,0,8342,0,15206.9,0,1106058,1052039,1219681,57,31534.7,119232
08/02/2024 11:19,202304,EASYJET UK LTD,AIRBUS A320 200,12893,0,8848,0,21577.6,0,1368567,2047582,2332958,64,41483.1,131976
08/02/2024 11:19,202304,EASYJET UK LTD,AIRBUS A320 200N,7078,0,4244,0,11417.5,0,659196,1131441,1281837,34,28282.9,69120
08/02/2024 11:19,202304,EASYJET UK LTD,AIRBUS A321 200N,2594,0,1123,0,3944.2,0,219233,511615,609500,10,6849.2,21600
08/02/2024 11:19,202304,EMERALD AIRLINES UK LTD,ATR ATR72 200,430,0,1372,0,1459.3,0,70816,22518,30951,5,1365.6,5880
08/02/2024 11:19,202304,EUROPEAN CARGO LTD,AIRBUS A340 600,0,17,0,2,0,25.7,0,0,0,3,0,6480
08/02/2024 11:19,202304,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,5184
08/02/2024 11:19,202304,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/02/2024 11:19,202304,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,9,0,1,0,9.6,0,5,42,119,1,10.8,2160
08/02/2024 11:19,202304,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,1.3,2160
08/02/2024 11:19,202304,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,17,0,7,0,21.6,0,37,113,201,2,147.3,3360
08/02/2024 11:19,202304,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
08/02/2024 11:19,202304,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15120
