run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.625 , 0 , 8 , 12.5 , 30.625 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 100 , 4.375 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 8 , 62.5 , 14.125 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.1666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 128 , 0 , 90.625 , 8.59375 , 0.78125 , 0 , 0 , 0 , 3.1953125 , 0 , 128 , 78.90625 , 7.1328125 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 96 , 0 , 89.5833333333333 , 9.375 , 1.04166666666667 , 0 , 0 , 0 , 4.59375 , 0 , 96 , 83.3333333333333 , 8.27083333333333 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 2 , 50 , 8 
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 5 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 39 , 0 , 71.7948717948718 , 12.8205128205128 , 10.2564102564103 , 5.12820512820513 , 0 , 0 , 12.1538461538462 , 1 , 47 , 87.2340425531915 ,-7.63829787234043 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 50 , 34.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 22.875 , 0 , 8 , 87.5 , 4.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.125 , 0 , 8 , 62.5 , 15.625 
06-Jan-2004 10:52,199802,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 69.0476190476191 , 8.40476190476191 
06-Jan-2004 10:52,199802,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 88 , 0 , 72.7272727272727 , 18.1818181818182 , 1.13636363636364 , 7.95454545454546 , 0 , 0 , 13.2159090909091 , 0 , 88 , 61.3636363636364 , 18.2272727272727 
06-Jan-2004 10:52,199802,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 12.5 , 12.5 , 88.125 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 50 , 0 , 12.5 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,AERIS,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 2 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 65.875 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 17.875 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.5 , 0 , 8 , 37.5 , 29 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.428571428571429 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 56 , 0 , 78.5714285714286 , 3.57142857142857 , 12.5 , 5.35714285714286 , 0 , 0 , 9.01785714285714 , 0 , 53 , 92.4528301886792 , 3.64150943396226 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 214 , 73.3644859813084 , 11.1168224299065 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35.5 , 0 , 5 , 40 , 47.8 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 252 , 0 , 83.7301587301587 , 8.73015873015873 , 3.17460317460317 , 4.36507936507936 , 0 , 0 , 8.69444444444444 , 0 , 252 , 83.7301587301587 , 7.05555555555556 
