rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/06/2024 11:46,202305,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,38,53,63,1727,2246,1478,0,398,0,0,148
02/06/2024 11:46,202305,Passenger,ACROPOLIS AVIATION LTD,43,8,57,76,811,371,0,149,0,0,32
02/06/2024 11:46,202305,Passenger,AER LINGUS (UK) LTD,731,120,880,25003,231778,149464,277,34694,418,1280,14049
02/06/2024 11:46,202305,Passenger,AIRTANKER SERVICES LTD,640,203,916,6669,198551,139388,0,26121,0,0,12093
02/06/2024 11:46,202305,Passenger,AURIGNY AIR SERVICES,255,1150,955,50580,19759,14081,9,1778,0,1,1267
02/06/2024 11:46,202305,Passenger,BA CITYFLYER LTD,2147,2997,4403,213771,210363,157763,0,21036,0,0,13897
02/06/2024 11:46,202305,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2932,1685,4798,247705,519819,434135,0,54869,0,0,39959
02/06/2024 11:46,202305,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,74,58,1147,1384,367,0,127,0,0,31
02/06/2024 11:46,202305,Passenger,BLUE ISLANDS LIMITED,192,853,709,36171,13053,8535,2,1175,0,0,767
02/06/2024 11:46,202305,Passenger,BRITISH AIRWAYS PLC,55096,20401,80650,3223444,13703711,11471059,36343,2020140,3592,253562,1111113
02/06/2024 11:46,202305,Passenger,CATREUS AOC LTD,123,69,168,172,1377,498,0,464,0,0,50
02/06/2024 11:46,202305,Passenger,CONCIERGE U LTD,58,14,72,55,818,208,0,170,0,0,17
02/06/2024 11:46,202305,Passenger,EASTERN AIRWAYS,264,686,701,15389,15868,6278,0,1587,0,0,628
02/06/2024 11:46,202305,Passenger,EASYJET UK LTD,34635,25276,59040,3730189,6180968,5479719,0,525767,0,0,465858
02/06/2024 11:46,202305,Passenger,EMERALD AIRLINES UK LTD,425,1354,1491,66349,30585,21054,0,3186,0,0,1790
02/06/2024 11:46,202305,Passenger,EXECUTIVE JET CHARTER LTD,48,9,52,15,582,93,0,48,0,0,9
02/06/2024 11:46,202305,Passenger,JET2.COM LTD,24572,10492,36880,1774673,4806196,4187588,0,468779,0,0,355948
02/06/2024 11:46,202305,Passenger,LOGANAIR LTD,1868,5306,5448,119741,90183,50067,45,9576,1,12,4279
02/06/2024 11:46,202305,Passenger,LONDON EXECUTIVE AVIATION LTD,189,118,266,417,2394,827,0,798,0,0,81
02/06/2024 11:46,202305,Passenger,NORSE ATLANTIC UK LTD,445,76,573,18478,150365,107468,428,24822,0,2392,9951
02/06/2024 11:46,202305,Passenger,PEN-AVIA LTD,16,13,23,113,253,119,0,42,0,0,10
02/06/2024 11:46,202305,Passenger,RVL AVIATION LTD,26,61,65,0,180,78,0,39,0,0,8
02/06/2024 11:46,202305,Passenger,RYANAIR UK LTD,2880,2381,4991,378821,544356,479929,0,59043,0,0,39020
02/06/2024 11:46,202305,Passenger,TAG AVIATION (UK) LTD,35,16,45,74,561,142,0,93,0,0,12
02/06/2024 11:46,202305,Passenger,TITAN AIRWAYS LTD,898,410,1367,2092,177967,143515,0,15104,0,0,12215
02/06/2024 11:46,202305,Passenger,TUI AIRWAYS LTD,18143,6376,25799,1193083,4063330,3640123,810,522767,0,5580,329580
02/06/2024 11:46,202305,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13479,2027,17452,435403,3803246,2954841,10685,740232,0,73301,277754
02/06/2024 11:46,202305,Passenger,VIRGIN ATLANTIC INTERNATIONAL,205,47,278,8438,54108,45087,104,9797,0,533,4238
02/06/2024 11:46,202305,Passenger,VOLUXIS LTD,19,9,26,25,173,42,0,25,0,0,4
02/06/2024 11:46,202305,Passenger,WIZZ AIR UK LTD,4183,2090,6604,405704,958375,817348,0,90504,0,0,78558
02/06/2024 11:46,202305,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,63,24,97,0,0,0,53,1530,0,278,0
02/06/2024 11:46,202305,Cargo,BRITISH AIRWAYS PLC,384,182,620,0,0,0,3466,19653,89,15041,0
02/06/2024 11:46,202305,Cargo,DHL AIR LTD,2903,1002,4070,0,0,0,20699,209790,0,109083,0
02/06/2024 11:46,202305,Cargo,EUROPEAN CARGO LTD,93,11,142,0,0,0,761,6505,0,6426,0
02/06/2024 11:46,202305,Cargo,LOGANAIR LTD,67,275,243,0,0,0,494,472,128,0,0
02/06/2024 11:46,202305,Cargo,RVL AVIATION LTD,1,1,2,0,0,0,0,1,0,0,0
02/06/2024 11:46,202305,Cargo,TITAN AIRWAYS LTD,30,80,78,0,0,0,500,1283,0,188,0
02/06/2024 11:46,202305,Cargo,WEST ATLANTIC UK LTD,295,724,773,0,0,0,3769,5176,1323,274,0
