﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
17/10/2016 15:02,201604,HEATHROW,75285434,256233039,73643329,242397077
17/10/2016 15:02,201604,GATWICK,40889017,256233039,38655641,242397077
17/10/2016 15:02,201604,MANCHESTER,23712200,256233039,22327131,242397077
17/10/2016 15:02,201604,STANSTED,23196426,256233039,21077166,242397077
17/10/2016 15:02,201604,LUTON,12986341,256233039,10868558,242397077
17/10/2016 15:02,201604,EDINBURGH,11518108,256233039,10389701,242397077
17/10/2016 15:02,201604,BIRMINGHAM,10535682,256233039,9900923,242397077
17/10/2016 15:02,201604,GLASGOW,8955573,256233039,7983891,242397077
17/10/2016 15:02,201604,BRISTOL,7012953,256233039,6414555,242397077
17/10/2016 15:02,201604,BELFAST INTERNATIONAL,4585853,256233039,4051230,242397077
17/10/2016 15:02,201604,NEWCASTLE,4575790,256233039,4530707,242397077
17/10/2016 15:02,201604,LIVERPOOL (JOHN LENNON),4507652,256233039,4031577,242397077
17/10/2016 15:02,201604,EAST MIDLANDS INTERNATIONAL,4499181,256233039,4590577,242397077
17/10/2016 15:02,201604,LONDON CITY,4351600,256233039,3943750,242397077
17/10/2016 15:02,201604,LEEDS BRADFORD,3490953,256233039,3336518,242397077
17/10/2016 15:02,201604,ABERDEEN,3277618,256233039,3709984,242397077
17/10/2016 15:02,201604,BELFAST CITY (GEORGE BEST),2681780,256233039,2601590,242397077
17/10/2016 15:02,201604,SOUTHAMPTON,1765680,256233039,1882517,242397077
17/10/2016 15:02,201604,CARDIFF WALES,1246789,256233039,1002786,242397077
17/10/2016 15:02,201604,DONCASTER SHEFFIELD,948899,256233039,765348,242397077
17/10/2016 15:02,201604,SOUTHEND,895294,256233039,1052152,242397077
17/10/2016 15:02,201604,EXETER,819318,256233039,797350,242397077
17/10/2016 15:02,201604,BOURNEMOUTH,734396,256233039,645879,242397077
17/10/2016 15:02,201604,INVERNESS,660689,256233039,650434,242397077
17/10/2016 15:02,201604,PRESTWICK,627136,256233039,814539,242397077
17/10/2016 15:02,201604,NORWICH,470195,256233039,460884,242397077
17/10/2016 15:02,201604,CITY OF DERRY (EGLINTON),287419,256233039,340100,242397077
17/10/2016 15:02,201604,NEWQUAY,266252,256233039,220680,242397077
17/10/2016 15:02,201604,SUMBURGH,260149,256233039,257210,242397077
17/10/2016 15:02,201604,HUMBERSIDE,214909,256233039,236448,242397077
17/10/2016 15:02,201604,SCATSTA,212172,256233039,286641,242397077
17/10/2016 15:02,201604,KIRKWALL,149953,256233039,150065,242397077
17/10/2016 15:02,201604,DURHAM TEES VALLEY,139722,256233039,140752,242397077
17/10/2016 15:02,201604,STORNOWAY,122888,256233039,127404,242397077
17/10/2016 15:02,201604,ISLES OF SCILLY (ST.MARYS),96116,256233039,93841,242397077
17/10/2016 15:02,201604,LANDS END (ST JUST),58366,256233039,50067,242397077
17/10/2016 15:02,201604,BLACKPOOL,35065,256233039,187526,242397077
17/10/2016 15:02,201604,BENBECULA,32037,256233039,31482,242397077
17/10/2016 15:02,201604,ISLAY,28415,256233039,27783,242397077
17/10/2016 15:02,201604,DUNDEE,22870,256233039,21650,242397077
17/10/2016 15:02,201604,WICK JOHN O GROATS,22238,256233039,29099,242397077
17/10/2016 15:02,201604,BARRA,11957,256233039,10389,242397077
17/10/2016 15:02,201604,GLOUCESTERSHIRE,11587,256233039,14878,242397077
17/10/2016 15:02,201604,TIREE,10217,256233039,8940,242397077
17/10/2016 15:02,201604,CAMPBELTOWN,8207,256233039,8936,242397077
17/10/2016 15:02,201604,CAMBRIDGE,5535,256233039,17297,242397077
17/10/2016 15:02,201604,LERWICK (TINGWALL),4377,256233039,3387,242397077
17/10/2016 15:02,201604,LYDD,1162,256233039,1215,242397077
17/10/2016 15:02,201604,SHOREHAM,502,256233039,477,242397077
17/10/2016 15:02,201604,BIGGIN HILL,310,256233039,791,242397077
17/10/2016 15:02,201604,OXFORD (KIDLINGTON),57,256233039,1302,242397077

