rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2024 11:14,202307,Passenger,AER LINGUS (UK) LTD,707,116,850.4,26098,224052,157678,232.5,33538,211,1175,14822
31/01/2024 11:14,202307,Passenger,AURIGNY AIR SERVICES,25,34,59.2,1812,2351,1443,0,212,0,0,130
31/01/2024 11:14,202307,Passenger,BA CITYFLYER LTD,2035,2163,3736.8,174136,199386,166459,0,19939,0,0,14986
31/01/2024 11:14,202307,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3803,2187,6319.4,342965,674657,598050,0,71829,0,0,55306
31/01/2024 11:14,202307,Passenger,BLUE ISLANDS LIMITED,32,64,95.9,2437,2164,1298,0.2,195,0,0,117
31/01/2024 11:14,202307,Passenger,BRITISH AIRWAYS PLC,56043,18077,80187,3131744,13991444,12387076,34718.9,2059275,3542,242826,1204954
31/01/2024 11:14,202307,Passenger,EASTERN AIRWAYS,92,194,258.6,2508,6486,1166,0,649,0,0,117
31/01/2024 11:14,202307,Passenger,EASYJET UK LTD,35743,21170,58635.7,3440397,6405411,5942204,0,544820,0,0,505179
31/01/2024 11:14,202307,Passenger,JET2.COM LTD,29505,12753,44425.1,2235804,5816854,5207139,0,567107,0,0,442613
31/01/2024 11:14,202307,Passenger,LOGANAIR LTD,234,437,566,11381,11916,7493,0,1285,0,0,637
31/01/2024 11:14,202307,Passenger,NORSE ATLANTIC UK LTD,2124,302,2711.8,82542,717831,581830,544.4,118028,0,3321,54029
31/01/2024 11:14,202307,Passenger,RYANAIR UK LTD,2661,1770,4378.3,303067,502871,460298,0,54541,0,0,36572
31/01/2024 11:14,202307,Passenger,TUI AIRWAYS LTD,3489,790,4582.3,175526,904019,865279,75.3,127104,0,535,78350
31/01/2024 11:14,202307,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14375,2154,18494.7,510160,4092547,3469831,10738.1,792800,0,73883,326163
31/01/2024 11:14,202307,Passenger,VIRGIN ATLANTIC INTERNATIONAL,204,56,277.3,8141,53928,49477,60,9764,0,385,4651
31/01/2024 11:14,202307,Passenger,WIZZ AIR UK LTD,4283,2155,6770.5,430422,980626,856557,0,92823,0,0,82324
31/01/2024 11:14,202307,Cargo Only,BRITISH AIRWAYS PLC,475,247,744.7,0,0,0,4758.9,26529,0,20913,0
