﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/08/2020 09:46,202005,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,5,8.4,0,27,8,0,3,0,0,1
17/08/2020 09:46,202005,Passenger,ACROPOLIS AVIATION LTD,6,1,8,11,119,69,0,22,0,0,6
17/08/2020 09:46,202005,Passenger,AIRTANKER SERVICES LTD,183,30,238.6,1664,52388,10212,0,7486,0,0,954
17/08/2020 09:46,202005,Passenger,BRITISH AIRWAYS PLC,308,43,405.2,9892,97535,70953,42.3,14062,1,390,7573
17/08/2020 09:46,202005,Passenger,CATREUS AOC LTD,22,27,44.9,29,207,61,0,30,0,0,6
17/08/2020 09:46,202005,Passenger,EASTERN AIRWAYS,48,100,106.1,2774,3195,1332,0,320,0,0,133
17/08/2020 09:46,202005,Passenger,EXECUJET EUROPE,20,3,26.2,13,283,108,0,30,0,0,13
17/08/2020 09:46,202005,Passenger,EXECUTIVE JET CHARTER LTD,4,5,6.1,11,45,8,0,4,0,0,1
17/08/2020 09:46,202005,Passenger,JET2.COM LTD,9,4,13.9,591,1714,1328,0,168,0,0,113
17/08/2020 09:46,202005,Passenger,JOTA AVIATION LTD,16,10,25.5,602,1541,1050,0,147,0,0,88
17/08/2020 09:46,202005,Passenger,LOGANAIR LTD,47,109,131,216,2015,462,0,211,0,1,39
17/08/2020 09:46,202005,Passenger,LONDON EXECUTIVE AVIATION LTD,51,41,77.3,23,541,111,0,156,0,0,11
17/08/2020 09:46,202005,Passenger,RVL AVIATION LTD,4,6,7.9,0,26,8,0,6,0,0,1
17/08/2020 09:46,202005,Passenger,SAXONAIR CHARTER LTD,3,2,3.8,7,26,9,0,3,0,0,1
17/08/2020 09:46,202005,Passenger,TAG AVIATION (UK) LTD,1,1,1.4,3,9,2,0,2,0,0,0
17/08/2020 09:46,202005,Passenger,TITAN AIRWAYS LTD,156,53,216.9,3789,24747,9841,0,2105,0,0,837
17/08/2020 09:46,202005,Passenger,TUI AIRWAYS LTD,26,5,32.6,863,8193,6334,0,1110,0,0,574
17/08/2020 09:46,202005,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,5,1,6.5,285,1671,1422,0,328,0,0,134
17/08/2020 09:46,202005,Passenger,VOLUXIS LTD,37,5,44.6,25,518,170,0,41,0,0,15
17/08/2020 09:46,202005,Cargo Only,AIRTANKER SERVICES LTD,7,1,8.9,0,0,0,0,272,0,66,0
17/08/2020 09:46,202005,Cargo Only,CARGOLOGICAIR LTD,368,78,490.1,0,0,0,2624.4,43888,0,15373,0
17/08/2020 09:46,202005,Cargo Only,DHL AIR LTD,1842,1414,3052.4,0,0,0,7890.9,77988,0,46888,0
17/08/2020 09:46,202005,Cargo Only,JOTA AVIATION LTD,26,24,35.6,0,0,0,19.6,281,102,34,0
17/08/2020 09:46,202005,Cargo Only,LOGANAIR LTD,15,37,46.9,0,0,0,102.9,73,48,0,0
17/08/2020 09:46,202005,Cargo Only,RVL AVIATION LTD,29,73,77,0,0,0,0,44,0,10,0
17/08/2020 09:46,202005,Cargo Only,TITAN AIRWAYS LTD,186,193,342.2,0,0,0,493,3164,255,1383,0
17/08/2020 09:46,202005,Cargo Only,TUI AIRWAYS LTD,1,1,1.3,0,0,0,0.9,32,0,1,0
17/08/2020 09:46,202005,Cargo Only,WEST ATLANTIC UK LTD,551,884,1105.8,0,0,0,3828.2,10974,884,3077,0

