run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Feb-2012 10:41,201112,BIRMINGHAM,AIRPORT TOTAL, 5484 , 17 , 80.9628008752735 , 9.82859226841721 , 5.47045951859956 , 3.17286652078775 , 0.474106491611962 , 9.11743253099927E-02 , 11.259117432531 , 48 , 5246 , 53.297750667175 , 43.625619519634 
21-Feb-2012 10:41,201112,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 374 , 1 , 77.807486631016 , 9.09090909090909 , 6.68449197860963 , 4.81283422459893 , 1.06951871657754 , 0.53475935828877 , 15.6069518716578 , 0 , 352 , 49.7159090909091 , 94.6875 
21-Feb-2012 10:41,201112,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5110 , 16 , 81.1937377690802 , 9.8825831702544 , 5.38160469667319 , 3.05283757338552 , 0.430528375733855 , 5.87084148727984E-02 , 10.9409001956947 , 48 , 4894 , 53.5553739272579 , 39.953003677973 
21-Feb-2012 10:41,201112,EDINBURGH,AIRPORT TOTAL, 6795 , 25 , 75.5555555555556 , 11.6556291390728 , 7.90286975717439 , 4.19426048565121 , 0.647534952170714 , 4.41501103752759E-02 , 13.777336276674 , 58 , 5789 , 51.7360511314562 , 39.0253929866989 
21-Feb-2012 10:41,201112,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 51 , 11 , 47.0588235294118 , 15.6862745098039 , 11.7647058823529 , 23.5294117647059 , 1.96078431372549 , 0 , 36.3333333333333 , 0 , 31 , 41.9354838709677 , 89.7741935483871 
21-Feb-2012 10:41,201112,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6744 , 14 , 75.7710557532622 , 11.6251482799526 , 7.87366548042705 , 4.04804270462633 , 0.637603795966785 , 4.44839857651246E-02 , 13.6067615658363 , 58 , 5758 , 51.7888155609587 , 38.7521708926711 
21-Feb-2012 10:41,201112,GATWICK,AIRPORT TOTAL, 17347 , 21 , 78.9300743644434 , 11.3564305067159 , 6.24315443592552 , 2.92269556695682 , 0.432351415230299 , 0.11529371072808 , 11.7423762033781 , 55 , 15125 , 49.1504132231405 , 46.388826446281 
21-Feb-2012 10:41,201112,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1230 , 10 , 65.9349593495935 , 13.4959349593496 , 11.4634146341463 , 6.42276422764228 , 2.11382113821138 , 0.569105691056911 , 24.9991869918699 , 0 , 1363 , 41.0124724871607 , 90.3881144534116 
21-Feb-2012 10:41,201112,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16117 , 11 , 79.9218216789725 , 11.1931500899671 , 5.84476019110256 , 2.65558106347335 , 0.304026803995781 , 8.06601724886766E-02 , 10.7306570701744 , 55 , 13762 , 49.9564016858015 , 42.0311001307949 
21-Feb-2012 10:41,201112,GLASGOW,AIRPORT TOTAL, 4861 , 11 , 78.070355893849 , 9.79222382225879 , 6.29500102859494 , 4.97839950627443 , 0.761160255091545 , 0.10285949393129 , 14.0489611191113 , 41 , 4427 , 52.450869663429 , 41.409080641518 
