﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
24/11/2017 12:06,201709,HEATHROW,77432020,282727029,75352801,263776761
24/11/2017 12:06,201709,GATWICK,45359538,282727029,42261484,263776761
24/11/2017 12:06,201709,MANCHESTER,27642672,282727029,24829406,263776761
24/11/2017 12:06,201709,STANSTED,25686443,282727029,24012053,263776761
24/11/2017 12:06,201709,LUTON,15911791,282727029,14065966,263776761
24/11/2017 12:06,201709,EDINBURGH,13176214,282727029,12047212,263776761
24/11/2017 12:06,201709,BIRMINGHAM,13049207,282727029,11233274,263776761
24/11/2017 12:06,201709,GLASGOW,9843448,282727029,9187326,263776761
24/11/2017 12:06,201709,BRISTOL,8152959,282727029,7373612,263776761
24/11/2017 12:06,201709,BELFAST INTERNATIONAL,5831624,282727029,4900082,263776761
24/11/2017 12:06,201709,NEWCASTLE,5230420,282727029,4706642,263776761
24/11/2017 12:06,201709,LIVERPOOL (JOHN LENNON),4865078,282727029,4713731,263776761
24/11/2017 12:06,201709,EAST MIDLANDS INTERNATIONAL,4800805,282727029,4660455,263776761
24/11/2017 12:06,201709,LONDON CITY,4522993,282727029,4503356,263776761
24/11/2017 12:06,201709,LEEDS BRADFORD,4038030,282727029,3528128,263776761
24/11/2017 12:06,201709,ABERDEEN,3047258,282727029,3024476,263776761
24/11/2017 12:06,201709,BELFAST CITY (GEORGE BEST),2556420,282727029,2697668,263776761
24/11/2017 12:06,201709,SOUTHAMPTON,2070926,282727029,1861462,263776761
24/11/2017 12:06,201709,CARDIFF WALES,1445825,282727029,1347504,263776761
24/11/2017 12:06,201709,DONCASTER SHEFFIELD,1344175,282727029,1169273,263776761
24/11/2017 12:06,201709,SOUTHEND,1023429,282727029,876989,263776761
24/11/2017 12:06,201709,EXETER,884095,282727029,831564,263776761
24/11/2017 12:06,201709,INVERNESS,873708,282727029,737820,263776761
24/11/2017 12:06,201709,BOURNEMOUTH,695770,282727029,680057,263776761
24/11/2017 12:06,201709,PRESTWICK,690776,282727029,655205,263776761
24/11/2017 12:06,201709,NORWICH,525135,282727029,495214,263776761
24/11/2017 12:06,201709,NEWQUAY,449849,282727029,340003,263776761
24/11/2017 12:06,201709,SUMBURGH,256491,282727029,256774,263776761
24/11/2017 12:06,201709,CITY OF DERRY (EGLINTON),212480,282727029,295661,263776761
24/11/2017 12:06,201709,HUMBERSIDE,192331,282727029,205855,263776761
24/11/2017 12:06,201709,SCATSTA,168317,282727029,162836,263776761
24/11/2017 12:06,201709,KIRKWALL,161009,282727029,150581,263776761
24/11/2017 12:06,201709,STORNOWAY,127808,282727029,123302,263776761
24/11/2017 12:06,201709,DURHAM TEES VALLEY,122845,282727029,136582,263776761
24/11/2017 12:06,201709,ISLES OF SCILLY (ST.MARYS),93800,282727029,93595,263776761
24/11/2017 12:06,201709,LANDS END (ST JUST),60292,282727029,57703,263776761
24/11/2017 12:06,201709,BENBECULA,33068,282727029,31949,263776761
24/11/2017 12:06,201709,ISLAY,32027,282727029,27664,263776761
24/11/2017 12:06,201709,BLACKPOOL,25943,282727029,35957,263776761
24/11/2017 12:06,201709,DUNDEE,24904,282727029,34547,263776761
24/11/2017 12:06,201709,WICK JOHN O GROATS,18238,282727029,20571,263776761
24/11/2017 12:06,201709,BARRA,14934,282727029,12158,263776761
24/11/2017 12:06,201709,TIREE,12017,282727029,11150,263776761
24/11/2017 12:06,201709,CAMPBELTOWN,8866,282727029,8049,263776761
24/11/2017 12:06,201709,LERWICK (TINGWALL),4382,282727029,4307,263776761
24/11/2017 12:06,201709,GLOUCESTERSHIRE,4213,282727029,11954,263776761
24/11/2017 12:06,201709,BIGGIN HILL,1126,282727029,482,263776761
24/11/2017 12:06,201709,LYDD,918,282727029,558,263776761
24/11/2017 12:06,201709,OXFORD (KIDLINGTON),412,282727029,61,263776761
24/11/2017 12:06,201709,CAMBRIDGE,0,282727029,1436,263776761
24/11/2017 12:06,201709,SHOREHAM,0,282727029,266,263776761

