run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Dec-2004 15:17,200409,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 5 , 0 , 20 , 20 , 0 , 20 , 40 , 0 , 112.4 , 0 , 5 , 60 , 8.8 
10-Dec-2004 15:17,200409,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 13.5714285714286 , 0 , 7 , 71.4285714285714 , 80.1428571428571 
10-Dec-2004 15:17,200409,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9.28571428571429 , 0 , 8 , 100 , 0.375 
10-Dec-2004 15:17,200409,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 5 , 0 , 0 , 0 , 4.95 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 51 , 0 , 86.2745098039216 , 5.88235294117647 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 6.58823529411765 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 96.6666666666667 , 2.58333333333333 
10-Dec-2004 15:17,200409,BIRMINGHAM,AUSTRIA,VIENNA,SN BRUSSELS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 243 , 0 , 82.7160493827161 , 11.522633744856 , 2.88065843621399 , 2.88065843621399 , 0 , 0 , 8.75720164609053 , 9 , 247 , 92.3076923076923 , 4.50607287449393 
10-Dec-2004 15:17,200409,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 37.5 , 37.5 , 0 , 0 , 25 , 0 , 62.75 , 0 , 8 , 37.5 , 21.5 
10-Dec-2004 15:17,200409,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 87.5 , 7.125 
10-Dec-2004 15:17,200409,BIRMINGHAM,CANADA,MONTREAL (MIRABEL),ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 158 
10-Dec-2004 15:17,200409,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.0625 , 0 , 18 , 61.1111111111111 , 108.944444444444 
10-Dec-2004 15:17,200409,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 68.625 
10-Dec-2004 15:17,200409,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 7.29411764705882 
10-Dec-2004 15:17,200409,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 107.428571428571 
10-Dec-2004 15:17,200409,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 87.5 , 6.375 
10-Dec-2004 15:17,200409,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59 , 0 , 2 , 50 , 10.5 
