rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
19-Oct-2015 10:48,201508,Other UK Airports             ,ABERDEEN                      , 18.833 , 0 , 0 , 0 , 26.07 , 0 , 91.745 , 11.162 , 23.239 , 0 , 52.816 , 378.468 
19-Oct-2015 10:48,201508,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.792 , 0.483 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.816 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0.15 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45.437 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 0.035 , 0 , 0 , 0 , 1.527 , 0 , 0 , 0 , 0 , 0 , 0 , 2500.846 
19-Oct-2015 10:48,201508,Other UK Airports             ,BIRMINGHAM                    , 7.587 , 0 , 0.172 , 0 , 486.652 , 0 , 3.913 , 0 , 3.815 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148.27 
19-Oct-2015 10:48,201508,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 200.578 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.884 , 0 , 0 , 0 , 0 , 50.767 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 14574.254 , 0 , 0 , 0.336 , 3917.97 , 0.525 , 0 , 0 , 3628.873 
19-Oct-2015 10:48,201508,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 799.503 , 40.35 , 0 , 0 , 0 , 11.848 , 0 , 0 , 791.385 
19-Oct-2015 10:48,201508,London Area Airports          ,GATWICK                       , 125.425 , 0 , 51.141 , 0 , 5154.328 , 0 , 318.432 , 0 , 27.894 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,GLASGOW                       , 6.92 , 0 , 1.556 , 58.207 , 1165.696 , 0 , 0.013 , 0 , 35.414 , 0 , 0 , 24.63 
19-Oct-2015 10:48,201508,Non UK Reporting Airports     ,GUERNSEY                      , 0.017 , 0 , 0 , 0.515 , 0 , 0 , 0 , 0 , 21.27 , 0.483 , 0 , 138.137 
19-Oct-2015 10:48,201508,London Area Airports          ,HEATHROW                      , 4505.358 , 275.547 , 0 , 2758.657 , 111487.361 , 3371.662 , 8.008 , 0 , 133.893 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 7.318 , 1.327 , 1.515 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23.704 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12.671 , 0 , 0 , 18.617 
