﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/10/2021 12:57,202108,Passenger,AURIGNY AIR SERVICES,177,901,674.4,31653,12976,7979,8.8,1337,0,0,668
21/10/2021 12:57,202108,Passenger,BA CITYFLYER LTD,1420,1311,2444.1,89755,139136,91954,0,13914,0,0,8439
21/10/2021 12:57,202108,Passenger,BLUE ISLANDS LIMITED,146,591,533.2,22278,9059,5682,4,815,0,1,511
21/10/2021 12:57,202108,Passenger,BRITISH AIRWAYS PLC,22264,9038,32109.3,1167194,4851551,3130218,21146.4,690182,3396,138533,298945
21/10/2021 12:57,202108,Passenger,EASTERN AIRWAYS,191,386,421.3,10607,11271,6046,0,1127,0,0,605
21/10/2021 12:57,202108,Passenger,EASYJET UK LTD,18453,13521,30546.4,1597570,3362529,2054888,0,285966,0,0,174715
21/10/2021 12:57,202108,Passenger,JET2.COM LTD,11881,5523,18046.3,530259,2253887,1220939,0,220434,0,0,103786
21/10/2021 12:57,202108,Passenger,LOGANAIR LTD,1560,4600,4508.1,97383,71454,38134,45.1,7805,2,9,3242
21/10/2021 12:57,202108,Passenger,RYANAIR UK LTD,421,208,634.4,28089,79533,57023,0,8627,0,0,4332
21/10/2021 12:57,202108,Passenger,TUI AIRWAYS LTD,204,87,301.4,13573,40291,31622,3.8,4522,0,9,2863
21/10/2021 12:57,202108,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,4299,670,5419.6,95391,1237815,622145,7487.1,244260,0,51645,58482
21/10/2021 12:57,202108,Passenger,WIZZ AIR UK LTD,2577,1336,3986.8,208917,577305,402034,0,56517,0,0,39343
21/10/2021 12:57,202108,Cargo Only,BRITISH AIRWAYS PLC,3984,684,5116.9,0,0,0,13966.1,187192,391,94411,0
21/10/2021 12:57,202108,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2413,412,3094.5,0,0,0,7413.3,127969,0,49192,0

