rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 10:57,201512,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 6 , 36 , 28 , 370 , 267 , 111 , 0 , 27 , 0 , 0 , 7 
03-May-2016 10:57,201512,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 11 , 15 , 28.5 , 414 , 507 , 296 , 0 , 46 , 0 , 0 , 27 
03-May-2016 10:57,201512,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 42057 , 6844 , 54524.599931 , 1345709 , 11596423 , 9307484 , 44324.19992513 , 1764214 , 12450 , 309824 , 669465 
03-May-2016 10:57,201512,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 2371 , 911 , 3504.1 , 134794 , 411981 , 355682 , 0 , 35018 , 0 , 0 , 30235 
03-May-2016 10:57,201512,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 8 , 8 , 17 , 363 , 608 , 325 , 0 , 65 , 0 , 0 , 28 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 81 , 15 , 106.9 , 3257 , 18922 , 17482 , 0 , 1852 , 0 , 0 , 1485 
03-May-2016 10:57,201512,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 485 , 202 , 734.4 , 25152 , 87290 , 60105 , 6.3 , 8213 , 0 , 12 , 4842 
03-May-2016 10:57,201512,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1655 , 275 , 2164.9 , 65861 , 498945 , 435635 , 178.5 , 55797 , 0 , 1233 , 37031 
03-May-2016 10:57,201512,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 709 , 182 , 976.9 , 34972 , 157366 , 142265 , 54 , 15644 , 0 , 440 , 10658 
03-May-2016 10:57,201512,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11961 , 1772 , 15388.7 , 399704 , 3774267 , 2741170 , 17163 , 626359 , 0 , 120273 , 257650 
03-May-2016 10:57,201512,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 362 , 82 , 490.1 , 0 , 0 , 0 , 1613.3 , 20050 , 0 , 16956 , 0 
