run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:32,200307,BIRMINGHAM,AIRPORT TOTAL, 10703 , 41 , 73.1009997197048 , 12.8562085396618 , 7.876296365505 , 5.2695505932916 , 0.756797159674858 , 0.140147622162011 , 16 , 92 , 10581 , 70.2485587373594 , 17 
12-Jan-2004 11:32,200307,BIRMINGHAM,AMSTERDAM, 446 , 0 , 76.9058295964126 , 11.4349775784753 , 6.2780269058296 , 5.15695067264574 , 0 , 0.224215246636771 , 13 , 2 , 612 , 75.8169934640523 , 12 
12-Jan-2004 11:32,200307,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 10 
12-Jan-2004 11:32,200307,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 2054 , 12 , 78.1888997078871 , 10.6621226874391 , 6.18305744888023 , 3.84615384615385 , 0.778967867575463 , 0.340798442064265 , 14 , 0 , 1922 , 69.6149843912591 , 23 
12-Jan-2004 11:32,200307,BIRMINGHAM,DUBLIN, 494 , 0 , 86.6396761133603 , 9.10931174089069 , 2.63157894736842 , 1.21457489878543 , 0.404858299595142 , 0 , 7 , 3 , 521 , 67.3704414587332 , 16 
12-Jan-2004 11:32,200307,BIRMINGHAM,NEW YORK (JF KENNEDY), 18 , 0 , 44.4444444444444 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 11:32,200307,BIRMINGHAM,PALMA DE MALLORCA, 323 , 1 , 67.8018575851393 , 14.2414860681115 , 11.7647058823529 , 5.88235294117647 , 0 , 0.309597523219814 , 16 , 1 , 229 , 62.0087336244542 , 26 
12-Jan-2004 11:32,200307,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 622 , 4 , 56.4308681672026 , 20.9003215434084 , 14.6302250803859 , 7.87781350482315 , 0.160771704180064 , 0 , 21 , 2 , 671 , 58.8673621460507 , 23 
12-Jan-2004 11:32,200307,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8649 , 29 , 71.8927043588854 , 13.3772690484449 , 8.27841368944387 , 5.60758469187189 , 0.751531969013759 , 9.24962423401549E-02 , 17 , 92 , 8659 , 70.3891904376949 , 16 
12-Jan-2004 11:32,200307,EDINBURGH,AIRPORT TOTAL, 8508 , 49 , 70.5218617771509 , 14.2806770098731 , 9.5322049835449 , 5.20686412787964 , 0.352609308885755 , 0.105782792665726 , 16 , 47 , 8773 , 63.1938903453779 , 19 
12-Jan-2004 11:32,200307,EDINBURGH,AMSTERDAM, 434 , 4 , 69.3548387096774 , 14.5161290322581 , 10.5990783410138 , 5.06912442396313 , 0.230414746543779 , 0.230414746543779 , 16 , 0 , 416 , 54.3269230769231 , 26 
12-Jan-2004 11:32,200307,EDINBURGH,ATHENS, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
