run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:27,200306,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 37.25 
12-Jan-2004 11:27,200306,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.625 , 0 , 10 , 90 , 2.7 
12-Jan-2004 11:27,200306,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 9.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 60 , 0 , 83.3333333333333 , 11.6666666666667 , 5 , 0 , 0 , 0 , 7.65 , 0 , 50 , 88 , 5.72 
12-Jan-2004 11:27,200306,BIRMINGHAM,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 203 , 82.2660098522168 , 8.33990147783251 
12-Jan-2004 11:27,200306,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 216 , 73.1481481481482 , 12.7314814814815 
12-Jan-2004 11:27,200306,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 241 , 0 , 91.701244813278 , 4.9792531120332 , 3.3195020746888 , 0 , 0 , 0 , 5.30705394190871 , 12 , 206 , 86.4077669902913 , 6.30097087378641 
12-Jan-2004 11:27,200306,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 10 , 0 , 30 , 40 , 30 , 0 , 0 , 0 , 24.5 , 0 , 9 , 33.3333333333333 , 32.8888888888889 
12-Jan-2004 11:27,200306,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.625 , 0 , 10 , 20 , 39.1 
12-Jan-2004 11:27,200306,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 16.5625 , 0 , 18 , 61.1111111111111 , 18.7777777777778 
12-Jan-2004 11:27,200306,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 14.125 , 0 , 17 , 76.4705882352941 , 23.9411764705882 
12-Jan-2004 11:27,200306,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 16 , 4 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 11.75 , 0 , 17 , 70.5882352941177 , 34.2352941176471 
12-Jan-2004 11:27,200306,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.5 
12-Jan-2004 11:27,200306,BIRMINGHAM,CROATIA,DUBROVNIK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Jan-2004 11:27,200306,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 11:27,200306,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 40.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 8.7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.75 
