rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
6/21/2017 3:55:43 PM,201704,201604,London Area Airports,GATWICK,3795636,3278300,15.780618,0,0,Null,23376,21921,6.637470918,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,London Area Airports,HEATHROW,6732994,6049356,11.3010046,0,0,Null,39474,39507,-0.083529501,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,London Area Airports,LONDON CITY,359802,367421,-2.073643042,0,0,Null,6041,6655,-9.226145755,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,London Area Airports,LUTON,1358471,1154395,17.67817775,0,0,Null,9055,8466,6.957240728,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,London Area Airports,SOUTHEND,87666,75873,15.54307857,0,0,Null,762,704,8.238636364,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,London Area Airports,STANSTED,2187964,1961837,11.52628888,0,0,Null,14123,13505,4.576082932,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Non UK Reporting Airports,ALDERNEY,4629,4830,-4.161490683,0,0,Null,480,457,5.032822757,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Non UK Reporting Airports,GUERNSEY,71125,72805,-2.307533823,0,0,Null,1856,1997,-7.060590886,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Non UK Reporting Airports,ISLE OF MAN,63338,63879,-0.846913696,0,0,Null,1123,1574,-28.65311309,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Non UK Reporting Airports,JERSEY,143292,129855,10.34769551,0,0,Null,2010,2189,-8.177249886,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,ABERDEEN,221907,200434,10.71325224,26647,34052,-21.74615294,4394,3424,28.32943925,2009,2399,-16.25677366
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BARRA,1338,1167,14.6529563,0,0,Null,112,110,1.818181818,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BELFAST CITY (GEORGE BEST),217699,217080,0.285148332,0,0,Null,3070,3592,-14.53229399,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BELFAST INTERNATIONAL,499007,395461,26.18361861,0,0,Null,3378,2981,13.31767863,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BENBECULA,2812,2418,16.29445823,0,0,Null,148,148,0,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BIGGIN HILL,9,104,-91.34615385,0,0,Null,1,5,-80,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BIRMINGHAM,1063571,873965,21.69491913,0,0,Null,9076,8268,9.77261732,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BLACKPOOL,0,1345,Null,1504,1605,-6.292834891,0,129,Null,387,394,-1.776649746
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BOURNEMOUTH,63469,56224,12.88595618,0,0,Null,392,360,8.888888889,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,BRISTOL,673997,600657,12.20996342,0,0,Null,5176,4955,4.460141271,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,CAMPBELTOWN,657,608,8.059210526,0,0,Null,82,72,13.88888889,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,CARDIFF WALES,95780,80562,18.88979916,0,0,Null,1223,1166,4.888507719,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,CITY OF DERRY (EGLINTON),10568,22407,-52.83616727,0,0,Null,62,148,-58.10810811,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,104,Null,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,DONCASTER SHEFFIELD,103062,93921,9.732647651,0,0,Null,842,862,-2.320185615,0,0,Null
6/21/2017 3:55:43 PM,201704,201604,Other UK Airports,DUNDEE,1921,1733,10.84824005,0,0,Null,90,91,-1.098901099,0,0,Null
