﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:16,201706,Other UK Airports,ABERDEEN,286665,147322,0,73754,0,8638,0,42145,0,14753,0,53,0
29/06/2018 11:16,201706,Non UK Reporting Airports,ALDERNEY,5070,5070,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,BARRA,1536,1536,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,BELFAST CITY (GEORGE BEST),239438,188832,0,49600,0,989,0,2,0,15,0,0,0
29/06/2018 11:16,201706,Other UK Airports,BELFAST INTERNATIONAL,565424,419765,0,91328,0,0,0,48773,0,5430,0,128,0
29/06/2018 11:16,201706,Other UK Airports,BENBECULA,2867,2867,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,BIGGIN HILL,30,0,0,0,0,0,0,0,0,30,0,0,0
29/06/2018 11:16,201706,Other UK Airports,BIRMINGHAM,1292031,598815,279,430554,0,100123,0,154401,0,4849,0,2840,170
29/06/2018 11:16,201706,Other UK Airports,BLACKPOOL,2076,0,0,0,0,0,0,2076,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,BOURNEMOUTH,76168,332,0,51687,0,219,0,21702,0,593,0,1635,0
29/06/2018 11:16,201706,Other UK Airports,BRISTOL,852315,525100,140,227400,2,0,0,79744,467,14741,0,4721,0
29/06/2018 11:16,201706,Other UK Airports,CAMPBELTOWN,983,976,7,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,CARDIFF WALES,184969,48702,0,41463,0,0,0,73196,0,21608,0,0,0
29/06/2018 11:16,201706,Other UK Airports,CITY OF DERRY (EGLINTON),14343,4070,0,9991,0,0,0,130,0,152,0,0,0
29/06/2018 11:16,201706,Other UK Airports,DONCASTER SHEFFIELD,140527,29637,0,56876,0,0,0,47085,0,5073,0,1856,0
29/06/2018 11:16,201706,Other UK Airports,DUNDEE,2017,1998,0,0,0,0,0,0,0,19,0,0,0
29/06/2018 11:16,201706,Other UK Airports,DURHAM TEES VALLEY,11552,2501,78,8360,0,0,0,0,0,613,0,0,0
29/06/2018 11:16,201706,Other UK Airports,EAST MIDLANDS INTERNATIONAL,559027,228962,197,258344,0,0,0,67420,0,3971,0,133,0
29/06/2018 11:16,201706,Other UK Airports,EDINBURGH,1302433,728047,0,454297,0,93786,0,21810,0,4492,0,1,0
29/06/2018 11:16,201706,Other UK Airports,EXETER,91949,63644,0,0,0,0,0,25043,0,1835,0,1427,0
29/06/2018 11:16,201706,London Area Airports,GATWICK,4401807,2997217,0,678937,181,397677,0,254878,0,71446,0,1471,0
29/06/2018 11:16,201706,Other UK Airports,GLASGOW,999979,633850,0,202997,0,89920,0,63339,0,9849,0,24,0
29/06/2018 11:16,201706,Other UK Airports,GLOUCESTERSHIRE,60,0,0,0,0,0,0,0,0,60,0,0,0
29/06/2018 11:16,201706,Non UK Reporting Airports,GUERNSEY,78294,74787,2879,423,46,0,0,109,40,10,0,0,0
29/06/2018 11:16,201706,London Area Airports,HEATHROW,6760362,3569895,0,1056761,0,2115082,2192,16432,0,0,0,0,0
29/06/2018 11:16,201706,Other UK Airports,HUMBERSIDE,17895,2412,0,10058,0,0,0,3528,0,1897,0,0,0
