﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
07/09/2017 12:54:06,201706,London Area Airports,  GATWICK,108.093000,0.000000,50.446000,0.000000,7546.021000,0.000000,101.401000,0.000000,28.465000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,London Area Airports,  HEATHROW,4950.997000,2949.036000,0.000000,1304.007000,129101.982000,3969.605000,0.000000,0.000000,86.776000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,London Area Airports,  LUTON,4.367000,1577.884000,0.265000,0.000000,7.296000,234.317000,0.000000,0.000000,0.000000,43.285000,0.000000,0.000000
07/09/2017 12:54:06,201706,London Area Airports,  STANSTED,0.000000,5854.584000,0.000000,132.046000,0.000000,13728.663000,0.000000,202.712000,0.000000,84.054000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  ABERDEEN,22.616000,0.000000,0.125000,0.100000,25.507000,0.000000,74.085000,5.294000,21.868000,0.000000,17.547000,332.948000
07/09/2017 12:54:06,201706,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.204000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.757000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.565000,0.000000,0.000000,0.000000
07/09/2017 12:54:06,201706,Other UK Airports,  BIRMINGHAM,18.970000,1029.060000,1.153000,30.968000,2075.473000,0.000000,53.332000,5.000000,8.281000,326.432000,0.000000,6.624000
07/09/2017 12:54:06,201706,Other UK Airports,  BRISTOL,0.240000,0.000000,1.355000,0.000000,0.000000,0.000000,0.000000,0.000000,0.011000,0.000000,0.000000,0.000000
