﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
2/23/2023 1:41:34 AM,202212,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,49,26,73,994,2895,2494,0,490,0,0,249
2/23/2023 1:41:34 AM,202212,Passenger,ACROPOLIS AVIATION LTD,42,7,57,61,800,342,0,147,0,0,28
2/23/2023 1:41:34 AM,202212,Passenger,AER LINGUS (UK) LTD,839,295,1088,43706,209292,155436,129,28770,0,878,14612
2/23/2023 1:41:34 AM,202212,Passenger,AIRTANKER SERVICES LTD,300,55,400,4413,89382,42588,0,12221,0,0,3828
2/23/2023 1:41:34 AM,202212,Passenger,AURIGNY AIR SERVICES,204,943,793,43080,16128,11442,5,1664,0,0,957
2/23/2023 1:41:34 AM,202212,Passenger,BA CITYFLYER LTD,1509,2357,3221,167499,147890,108513,0,14789,0,0,9514
2/23/2023 1:41:34 AM,202212,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,34,22,552,491,170,0,45,0,0,14
2/23/2023 1:41:34 AM,202212,Passenger,BLUE ISLANDS LIMITED,110,582,427,24535,7460,4938,2,671,0,0,444
2/23/2023 1:41:34 AM,202212,Passenger,BRITISH AIRWAYS PLC,48861,18732,72555,2900761,12335275,10106818,34300,1852393,6502,231352,979427
2/23/2023 1:41:34 AM,202212,Passenger,CATREUS AOC LTD,32,17,46,34,366,107,0,129,0,0,11
2/23/2023 1:41:34 AM,202212,Passenger,CONCIERGE U LTD,54,8,68,57,756,384,0,157,0,0,32
2/23/2023 1:41:34 AM,202212,Passenger,EASTERN AIRWAYS,146,474,398,11322,8138,3826,0,814,0,0,383
2/23/2023 1:41:34 AM,202212,Passenger,EASYJET UK LTD,20876,16839,36544,2387760,3725437,3031696,0,316892,0,0,257735
2/23/2023 1:41:34 AM,202212,Passenger,EMERALD AIRLINES UK LTD,58,167,193,8883,4145,3235,0,432,0,0,275
2/23/2023 1:41:34 AM,202212,Passenger,EXECUTIVE JET CHARTER LTD,21,11,30,47,281,82,0,22,0,0,8
2/23/2023 1:41:34 AM,202212,Passenger,FLYBE LTD,450,1134,982,47473,35096,18692,0,3709,0,0,1525
2/23/2023 1:41:34 AM,202212,Passenger,GAMA AVIATION (UK) LTD,14,13,21,53,145,71,0,30,0,0,6
2/23/2023 1:41:34 AM,202212,Passenger,JET2.COM LTD,9940,4172,15088,651399,1895949,1588384,0,185223,0,0,135019
2/23/2023 1:41:34 AM,202212,Passenger,LOGANAIR LTD,1405,4075,4129,93257,68310,38031,41,7254,1,11,3235
2/23/2023 1:41:34 AM,202212,Passenger,LONDON EXECUTIVE AVIATION LTD,105,54,142,190,1427,424,0,488,0,0,42
2/23/2023 1:41:34 AM,202212,Passenger,PEN-AVIA LTD,7,11,11,48,99,30,0,17,0,0,3
2/23/2023 1:41:34 AM,202212,Passenger,RVL AVIATION LTD,19,50,51,0,133,45,0,28,0,1,4
2/23/2023 1:41:34 AM,202212,Passenger,RYANAIR UK LTD,1781,1143,2940,178201,337169,273890,0,36246,0,0,22023
2/23/2023 1:41:34 AM,202212,Passenger,TAG AVIATION (UK) LTD,28,8,38,37,397,84,0,68,0,0,7
2/23/2023 1:41:34 AM,202212,Passenger,TITAN AIRWAYS LTD,426,167,628,21293,88142,54101,12,8423,0,51,4611
2/23/2023 1:41:34 AM,202212,Passenger,TUI AIRWAYS LTD,9005,2550,12416,485802,2200078,1953811,252,301535,0,1700,176919
2/23/2023 1:41:34 AM,202212,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12457,1885,16025,398176,3500263,2701168,12608,683605,0,85077,253908
2/23/2023 1:41:34 AM,202212,Passenger,VIRGIN ATLANTIC INTERNATIONAL,370,61,483,11341,97596,67530,132,17671,0,560,6348
2/23/2023 1:41:34 AM,202212,Passenger,VOLUXIS LTD,26,10,38,6,282,104,0,28,0,0,9
2/23/2023 1:41:34 AM,202212,Passenger,WIZZ AIR UK LTD,4164,2028,6541,351041,953513,739784,0,93818,0,0,72771
2/23/2023 1:41:34 AM,202212,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,64,24,90,0,0,0,58,1571,0,306,0
2/23/2023 1:41:34 AM,202212,Cargo,BRITISH AIRWAYS PLC,687,257,1051,0,0,0,5047,33998,2,22272,0
2/23/2023 1:41:34 AM,202212,Cargo,DHL AIR LTD,2984,941,4339,0,0,0,24663,200101,0,114632,0
2/23/2023 1:41:34 AM,202212,Cargo,EUROPEAN CARGO LTD,64,7,100,0,0,0,152,4506,0,1400,0
2/23/2023 1:41:34 AM,202212,Cargo,LOGANAIR LTD,55,219,206,0,0,0,430,387,122,0,0
2/23/2023 1:41:34 AM,202212,Cargo,RVL AVIATION LTD,18,64,55,0,0,0,0,26,0,6,0
2/23/2023 1:41:34 AM,202212,Cargo,TITAN AIRWAYS LTD,341,240,584,0,0,0,3347,18530,116,13873,0
2/23/2023 1:41:34 AM,202212,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,8,24,27,0,0,0,257,238,0,90,0
2/23/2023 1:41:34 AM,202212,Cargo,WEST ATLANTIC UK LTD,286,737,764,0,0,0,3399,4706,1025,382,0
