﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/02/2023 01:52,202212,Passenger,AER LINGUS (UK) LTD,86,171,158.6,20227,15026,10215,0,1639,0,0,960
23/02/2023 01:52,202212,Passenger,AURIGNY AIR SERVICES,201,933,781.5,42863,15896,11270,5.3,1641,0,0,943
23/02/2023 01:52,202212,Passenger,BA CITYFLYER LTD,418,757,956.3,52254,40985,28816,0,4098,0,0,2462
23/02/2023 01:52,202212,Passenger,BLUE ISLANDS LIMITED,108,576,421.5,24223,7375,4877,2.4,664,0,0,439
23/02/2023 01:52,202212,Passenger,BRITISH AIRWAYS PLC,1162,2417,3163.5,315485,195450,150510,5.7,19787,0,2,14251
23/02/2023 01:52,202212,Passenger,EASTERN AIRWAYS,114,406,311.3,9431,6162,3008,0,616,0,0,301
23/02/2023 01:52,202212,Passenger,EASYJET UK LTD,2040,4592,5143.7,623291,345976,278297,0,29445,0,0,23661
23/02/2023 01:52,202212,Passenger,EMERALD AIRLINES UK LTD,58,167,192.7,8883,4145,3235,0,432,0,0,275
23/02/2023 01:52,202212,Passenger,FLYBE LTD,314,855,689.9,34212,24466,12561,0,2588,0,0,1023
23/02/2023 01:52,202212,Passenger,LOGANAIR LTD,1220,3657,3621.7,87206,59528,34454,32.1,6322,1,6,2931
23/02/2023 01:52,202212,Passenger,RYANAIR UK LTD,73,157,195.1,22864,13997,11148,0,1488,0,0,914
23/02/2023 01:52,202212,Cargo Only,BRITISH AIRWAYS PLC,1,1,1.3,0,0,0,0,8,0,0,0
