﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/10/2022 05:29,202208,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,31,20,45.4,754,1784,1386,0,316,0,0,139
19/10/2022 05:29,202208,Passenger,ACROPOLIS AVIATION LTD,16,3,20.1,24,295,162,0,54,0,0,14
19/10/2022 05:29,202208,Passenger,AIRTANKER SERVICES LTD,780,282,1127,8473,247501,202454,0,31817,0,0,17475
19/10/2022 05:29,202208,Passenger,BA CITYFLYER LTD,206,128,325.7,10438,20141,16856,0,2014,0,0,1582
19/10/2022 05:29,202208,Passenger,BLUE ISLANDS LIMITED,26,48,72.3,1620,1734,1240,0,156,0,0,111
19/10/2022 05:29,202208,Passenger,BRITISH AIRWAYS PLC,72,34,112.4,5427,12863,11533,0,1277,0,0,1077
19/10/2022 05:29,202208,Passenger,CATREUS AOC LTD,95,55,133.6,264,965,610,0,252,0,0,61
19/10/2022 05:29,202208,Passenger,CONCIERGE U LTD,113,30,133.1,140,1584,493,0,328,0,0,44
19/10/2022 05:29,202208,Passenger,EASTERN AIRWAYS,43,28,62.2,0,4583,3309,0,458,0,0,331
19/10/2022 05:29,202208,Passenger,EASYJET UK LTD,28,30,52.7,0,4862,3939,0,413,0,0,335
19/10/2022 05:29,202208,Passenger,EXECUTIVE JET CHARTER LTD,18,13,25.4,53,231,75,0,18,0,0,8
19/10/2022 05:29,202208,Passenger,GAMA AVIATION (UK) LTD,54,22,71.9,93,629,186,0,185,0,0,18
19/10/2022 05:29,202208,Passenger,LOGANAIR LTD,18,22,36.2,818,862,697,0,95,0,0,59
19/10/2022 05:29,202208,Passenger,LONDON EXECUTIVE AVIATION LTD,108,65,153.4,193,1255,596,0,416,0,0,60
19/10/2022 05:29,202208,Passenger,PEN-AVIA LTD,2,1,2.7,3,25,5,0,4,0,0,1
19/10/2022 05:29,202208,Passenger,RVL AVIATION LTD,4,10,11.3,0,31,13,0,7,0,0,1
19/10/2022 05:29,202208,Passenger,TAG AVIATION (UK) LTD,55,22,71,104,869,296,0,145,0,0,26
19/10/2022 05:29,202208,Passenger,TITAN AIRWAYS LTD,1418,642,2130.2,2548,293008,255496,0,26414,0,0,21716
19/10/2022 05:29,202208,Passenger,TUI AIRWAYS LTD,20705,8056,29966,1504476,4471787,4128773,287.7,564881,0,1607,373807
19/10/2022 05:29,202208,Passenger,VOLUXIS LTD,24,17,35.5,0,212,69,0,20,0,0,6
19/10/2022 05:29,202208,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,74,28,108,0,0,0,64,1803,0,344,0
19/10/2022 05:29,202208,Cargo Only,DHL AIR LTD,2609,777,3566.8,0,0,0,19106.5,168697,0,92658,0
19/10/2022 05:29,202208,Cargo Only,EUROPEAN CARGO LTD,33,3,40.7,0,0,0,141.9,2328,0,1575,0
19/10/2022 05:29,202208,Cargo Only,LOGANAIR LTD,2,1,3.9,0,0,0,0,5,0,1,0
19/10/2022 05:29,202208,Cargo Only,RVL AVIATION LTD,1,1,3.3,0,0,0,0,2,0,0,0
19/10/2022 05:29,202208,Cargo Only,TITAN AIRWAYS LTD,308,170,503.1,0,0,0,2063.9,17529,0,14395,0
19/10/2022 05:29,202208,Cargo Only,WEST ATLANTIC UK LTD,20,46,50.4,0,0,0,119.7,432,0,113,0
