﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
2/20/2018 9:10:55 AM,201712,London Area Airports,GATWICK,317.048,0,0,0,414.838,0,0.05,0,0.356,0,0,0
2/20/2018 9:10:55 AM,201712,London Area Airports,HEATHROW,1574.357,0,0,0,8849.278,8.34,0,0,0.645,0,0,0
2/20/2018 9:10:55 AM,201712,London Area Airports,LONDON CITY,43.271,0,0,0,65.23,0,0,0,0,0,0,0
2/20/2018 9:10:55 AM,201712,London Area Airports,LUTON,0,102.951,0,0,0,0,0,0,0,0,0,0
2/20/2018 9:10:55 AM,201712,London Area Airports,STANSTED,0,60.614,0,0,0,80.546,0,0,0,0,0,1623.404
2/20/2018 9:10:55 AM,201712,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,9.714,0.66,0,0
2/20/2018 9:10:55 AM,201712,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,9.882,0.575,0,267.769
2/20/2018 9:10:55 AM,201712,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,156.661
2/20/2018 9:10:55 AM,201712,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.037,183.27,0,1.237
2/20/2018 9:10:55 AM,201712,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.031,0,0,125.335
2/20/2018 9:10:55 AM,201712,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,0,0,1499.67
2/20/2018 9:10:55 AM,201712,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1779.66,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1927.969,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,322.495
2/20/2018 9:10:55 AM,201712,Other UK Airports,GLASGOW,0.001,0,0,0,0,0,0,0,12.261,0,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,8.214
2/20/2018 9:10:55 AM,201712,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,8.842,0,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3,21.5,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.508,0.102,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3,21.5,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,MANCHESTER,8.96,0,0,0,349.97,0,0,0,0,0,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,NEWCASTLE,0,0,0,1.35,0,0,0,0,0,0,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0.585,0,0,0
2/20/2018 9:10:55 AM,201712,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.976,0,0,0

