﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
17/07/2023 12:49,202305,1,3,Other UK Airports,ABERDEEN,5214,1951,493,194,2576,0,0
17/07/2023 12:49,202305,2,4,Non UK Reporting Airports,ALDERNEY,411,411,0,0,0,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,BARRA,129,129,0,0,0,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2562,2138,413,0,9,2,0
17/07/2023 12:49,202305,1,3,Other UK Airports,BELFAST INTERNATIONAL,4569,4273,196,16,67,16,1
17/07/2023 12:49,202305,1,3,Other UK Airports,BENBECULA,195,151,0,0,44,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,BIGGIN HILL,65,0,0,0,13,52,0
17/07/2023 12:49,202305,1,3,Other UK Airports,BIRMINGHAM,7195,2453,3341,568,789,32,12
17/07/2023 12:49,202305,1,3,Other UK Airports,BLACKPOOL,376,0,0,0,376,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,BOURNEMOUTH,610,41,443,0,116,5,5
17/07/2023 12:49,202305,1,3,Other UK Airports,BRISTOL,6689,4043,2139,58,449,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,CAMPBELTOWN,96,96,0,0,0,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,CARDIFF WALES,728,191,294,0,241,1,1
17/07/2023 12:49,202305,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),273,270,0,0,0,3,0
17/07/2023 12:49,202305,1,3,Other UK Airports,DUNDEE,154,148,0,0,2,1,3
17/07/2023 12:49,202305,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4478,2042,1712,325,395,4,0
17/07/2023 12:49,202305,1,3,Other UK Airports,EDINBURGH,9974,5564,3596,763,30,17,4
17/07/2023 12:49,202305,1,3,Other UK Airports,EXETER,683,426,93,0,160,2,2
17/07/2023 12:49,202305,1,1,London Area Airports,GATWICK,23330,16035,4409,1804,1037,31,14
17/07/2023 12:49,202305,1,3,Other UK Airports,GLASGOW,6161,4708,1006,163,275,5,4
17/07/2023 12:49,202305,2,4,Non UK Reporting Airports,GUERNSEY,1457,1327,0,0,127,3,0
17/07/2023 12:49,202305,1,1,London Area Airports,HEATHROW,40376,22394,7181,10663,0,116,22
17/07/2023 12:49,202305,1,3,Other UK Airports,HUMBERSIDE,472,123,131,0,217,1,0
17/07/2023 12:49,202305,1,3,Other UK Airports,INVERNESS,1175,865,119,0,184,7,0
17/07/2023 12:49,202305,1,3,Other UK Airports,ISLAY,122,122,0,0,0,0,0
17/07/2023 12:49,202305,2,4,Non UK Reporting Airports,ISLE OF MAN,979,827,92,0,60,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1012,1012,0,0,0,0,0
17/07/2023 12:49,202305,2,4,Non UK Reporting Airports,JERSEY,1644,1576,36,0,32,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,KIRKWALL,938,889,0,0,49,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,LANDS END (ST JUST),692,692,0,0,0,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,LEEDS BRADFORD,2722,1433,1247,0,33,1,8
17/07/2023 12:49,202305,1,3,Other UK Airports,LERWICK (TINGWALL),93,93,0,0,0,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2914,1432,1426,10,14,26,6
17/07/2023 12:49,202305,1,1,London Area Airports,LONDON CITY,4573,2980,1243,350,0,0,0
17/07/2023 12:49,202305,1,1,London Area Airports,LUTON,9249,5449,3488,173,94,45,0
17/07/2023 12:49,202305,1,3,Other UK Airports,MANCHESTER,15608,7178,5785,1489,1125,25,6
17/07/2023 12:49,202305,1,3,Other UK Airports,NEWCASTLE,3519,2242,1119,117,2,1,38
17/07/2023 12:49,202305,1,3,Other UK Airports,NEWQUAY,649,492,156,0,1,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,NORWICH,1430,106,224,0,1098,2,0
17/07/2023 12:49,202305,1,3,Other UK Airports,PRESTWICK,405,6,393,0,4,0,2
17/07/2023 12:49,202305,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,SOUTHAMPTON,1499,1165,327,0,6,1,0
17/07/2023 12:49,202305,1,1,London Area Airports,SOUTHEND,63,0,62,0,1,0,0
17/07/2023 12:49,202305,1,1,London Area Airports,STANSTED,16132,3127,11353,1333,299,17,3
17/07/2023 12:49,202305,1,3,Other UK Airports,STORNOWAY,473,378,0,0,95,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,SUMBURGH,1025,426,0,0,597,2,0
17/07/2023 12:49,202305,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,283,62,202,0,8,9,2
17/07/2023 12:49,202305,1,3,Other UK Airports,TIREE,137,137,0,0,0,0,0
17/07/2023 12:49,202305,1,3,Other UK Airports,WICK JOHN O GROATS,99,97,0,0,2,0,0

