﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
7/24/2020 5:25:16 PM,202003,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,16,27,227,671,423,0,109,0,0,42
7/24/2020 5:25:16 PM,202003,Passenger,ACROPOLIS AVIATION LTD,11,2,15,12,216,137,0,40,0,0,11
7/24/2020 5:25:16 PM,202003,Passenger,AIRTANKER SERVICES LTD,384,67,498,1924,118561,88578,0,15656,0,0,7651
7/24/2020 5:25:16 PM,202003,Passenger,AURIGNY AIR SERVICES,161,738,605,21441,11946,5576,16,1214,0,2,467
7/24/2020 5:25:16 PM,202003,Passenger,BA CITYFLYER LTD,1069,1689,2333,67754,96894,45644,0,9689,0,0,3987
7/24/2020 5:25:16 PM,202003,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,13,26,27,527,653,239,0,60,0,0,20
7/24/2020 5:25:16 PM,202003,Passenger,BLUE ISLANDS LIMITED,80,470,338,12552,5414,2131,7,490,0,1,192
7/24/2020 5:25:16 PM,202003,Passenger,BRITISH AIRWAYS PLC,41639,15555,60093,1671862,10523852,6324580,35037,1563509,6688,241045,636136
7/24/2020 5:25:16 PM,202003,Passenger,CATREUS AOC LTD,95,37,130,64,1101,345,0,334,0,0,34
7/24/2020 5:25:16 PM,202003,Passenger,EASTERN AIRWAYS,256,779,606,9329,11729,3147,0,1173,0,0,315
7/24/2020 5:25:16 PM,202003,Passenger,EASYJET UK LTD,15874,14344,28343,1662826,2777113,1988146,0,236299,0,0,169024
7/24/2020 5:25:16 PM,202003,Passenger,EXECUJET EUROPE,11,2,13,14,148,64,0,16,0,0,7
7/24/2020 5:25:16 PM,202003,Passenger,EXECUTIVE JET CHARTER LTD,34,14,44,26,402,100,0,34,0,0,10
7/24/2020 5:25:16 PM,202003,Passenger,GAMA AVIATION (UK) LTD,41,27,58,87,486,176,0,174,0,0,17
7/24/2020 5:25:16 PM,202003,Passenger,JET2.COM LTD,6035,2670,9233,423637,1167053,987971,0,114567,0,0,83977
7/24/2020 5:25:16 PM,202003,Passenger,JOTA AVIATION LTD,17,16,33,862,1593,889,0,153,0,0,75
7/24/2020 5:25:16 PM,202003,Passenger,LOGANAIR LTD,1202,3738,3543,46337,49176,18666,63,5297,2,17,1577
7/24/2020 5:25:16 PM,202003,Passenger,LONDON EXECUTIVE AVIATION LTD,130,68,181,143,1568,480,0,542,0,0,47
7/24/2020 5:25:16 PM,202003,Passenger,NORWEGIAN AIR UK LTD,2441,339,3061,70853,839606,521522,1978,132287,0,14524,53096
7/24/2020 5:25:16 PM,202003,Passenger,RVL AVIATION LTD,9,21,18,0,53,21,0,13,0,0,2
7/24/2020 5:25:16 PM,202003,Passenger,RYANAIR UK LTD,115,98,202,0,21765,14232,0,2361,0,0,1172
7/24/2020 5:25:16 PM,202003,Passenger,SAXONAIR CHARTER LTD,78,20,99,76,1106,329,0,110,0,0,33
7/24/2020 5:25:16 PM,202003,Passenger,TAG AVIATION (UK) LTD,26,15,35,137,549,313,0,118,0,0,27
7/24/2020 5:25:16 PM,202003,Passenger,TITAN AIRWAYS LTD,326,165,505,19752,62845,41341,0,5343,0,0,3524
7/24/2020 5:25:16 PM,202003,Passenger,TUI AIRWAYS LTD,5392,1452,7351,295775,1391401,1246621,275,173817,0,1955,112874
7/24/2020 5:25:16 PM,202003,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8006,1169,10155,214587,2386166,1473058,10248,436381,0,72760,138471
7/24/2020 5:25:16 PM,202003,Passenger,VIRGIN ATLANTIC INTERNATIONAL,274,56,364,8077,78577,54947,80,12950,0,539,5165
7/24/2020 5:25:16 PM,202003,Passenger,VOLUXIS LTD,56,32,80,14,586,190,0,55,0,0,17
7/24/2020 5:25:16 PM,202003,Passenger,WIZZ AIR UK LTD,1280,666,1970,96124,277726,185709,0,26848,0,0,17965
7/24/2020 5:25:16 PM,202003,Cargo,BLUE ISLANDS LIMITED,14,36,45,0,0,0,0,83,37,0,0
7/24/2020 5:25:16 PM,202003,Cargo,BRITISH AIRWAYS PLC,645,240,982,0,0,0,4268,29493,0,22887,51
7/24/2020 5:25:16 PM,202003,Cargo,CARGOLOGICAIR LTD,5,1,8,0,0,0,2,547,0,9,0
7/24/2020 5:25:16 PM,202003,Cargo,DHL AIR LTD,1695,1627,3058,0,0,0,3615,69363,0,36519,0
7/24/2020 5:25:16 PM,202003,Cargo,JOTA AVIATION LTD,31,26,53,0,0,0,29,340,83,40,0
7/24/2020 5:25:16 PM,202003,Cargo,LOGANAIR LTD,22,56,70,0,0,0,121,109,47,0,0
7/24/2020 5:25:16 PM,202003,Cargo,RVL AVIATION LTD,25,64,69,0,0,0,0,37,0,8,0
7/24/2020 5:25:16 PM,202003,Cargo,TITAN AIRWAYS LTD,55,81,103,0,0,0,390,929,253,37,0
7/24/2020 5:25:16 PM,202003,Cargo,TUI AIRWAYS LTD,33,7,44,0,0,0,8,1318,0,48,0
7/24/2020 5:25:16 PM,202003,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,153,27,192,0,0,0,364,8778,0,2026,0
7/24/2020 5:25:16 PM,202003,Cargo,WEST ATLANTIC UK LTD,690,1146,1455,0,0,0,5271,13670,1605,3326,0

