﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
21/10/2022 12:29:12,202208,London Area Airports,  GATWICK,200.884000,6.353000,8.437000,54.728000,75.740000,17.824000,37.802000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,London Area Airports,  HEATHROW,3432.034000,308.595000,670.144000,191.771000,116.620000,660.712000,1475.129000,6.526000,0.000000,0.000000,0.000000,0.000000,2.537000
21/10/2022 12:29:12,202208,London Area Airports,  LUTON,58.813000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.241000,52.572000,0.000000,0.000000
21/10/2022 12:29:12,202208,London Area Airports,  SOUTHEND,15.834000,0.000000,0.000000,3.310000,12.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,London Area Airports,  STANSTED,1035.758000,38.498000,38.498000,0.000000,0.000000,0.000000,0.000000,253.371000,705.391000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  BELFAST INTERNATIONAL,1029.432000,655.549000,369.273000,0.000000,0.000000,4.610000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  BENBECULA,35.358000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.457000,6.901000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  BIRMINGHAM,22.335000,0.000000,0.000000,0.000000,0.004000,0.000000,22.331000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1480.802000,585.828000,894.974000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  EDINBURGH,1136.217000,713.197000,423.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  EXETER,245.958000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.400000,115.558000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  GLASGOW,11.846000,2.403000,9.443000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  INVERNESS,306.193000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.250000,173.943000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  ISLAY,7.552000,5.975000,1.577000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),17.800000,13.400000,4.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  KIRKWALL,73.279000,0.142000,0.925000,0.000000,0.000000,0.000000,0.000000,59.880000,12.332000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  LANDS END (ST JUST),17.200000,3.600000,13.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  MANCHESTER,27.941000,0.000000,0.000000,0.104000,0.507000,6.945000,20.292000,0.000000,0.093000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Other UK Airports,  TIREE,3.614000,3.023000,0.591000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Non UK Reporting Airports,  ALDERNEY,6.463000,5.370000,1.093000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Non UK Reporting Airports,  GUERNSEY,165.433000,1.206000,5.521000,0.000000,0.000000,0.000000,0.000000,50.959000,107.747000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Non UK Reporting Airports,  ISLE OF MAN,118.071000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.560000,46.511000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:29:12,202208,Non UK Reporting Airports,  JERSEY,109.703000,85.579000,24.124000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

