rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
02/08/2017 13:05,201606,London Area Airports,GATWICK,6483.436,1461.934,1957.16,79.155,35.532,1519.843,909.674,428.705,85.499,0,5.934,0,0
02/08/2017 13:05,201606,London Area Airports,HEATHROW,125535.89,27535.274,27736.476,2843.091,1353.284,35449.353,29470.886,0,0,81.896,1047.182,3.954,14.494
02/08/2017 13:05,201606,London Area Airports,LONDON CITY,8.477,0.713,3.39,0.544,3.397,0.425,0.008,0,0,0,0,0,0
02/08/2017 13:05,201606,London Area Airports,LUTON,2362.793,1.071,12.684,0.754,1.427,262.194,138.046,0.015,0.386,1539.135,383.79,8.87,14.421
02/08/2017 13:05,201606,London Area Airports,STANSTED,18187.383,249.02,40.919,2437.671,508.618,9228.895,5550.669,13.55,0,0,39.936,92.812,25.293
02/08/2017 13:05,201606,Other UK Airports,ABERDEEN,577.875,8.624,8.324,12.05,14.16,11.736,7.623,27.531,71.703,246.67,169.454,0,0
02/08/2017 13:05,201606,Other UK Airports,BARRA,1.325,1.325,0,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,BELFAST CITY (GEORGE BEST),39.904,16.914,18.037,1.27,3.683,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,BELFAST INTERNATIONAL,7.182,0,0,0,0,6.606,0.576,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,BENBECULA,0.686,0.011,0.675,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,BIRMINGHAM,3035.795,2.264,4.831,1.386,0.948,1703.908,1272.428,11.064,0.026,3.618,30.782,0,0
02/08/2017 13:05,201606,Other UK Airports,COVENTRY,288.952,0,0,59.43,26.622,97.915,104.985,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,DONCASTER SHEFFIELD,765.819,0.02,0,162.253,207.172,118,0,0.398,0.066,0,1.31,85.835,190.765
02/08/2017 13:05,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,27401.818,0.22,0.918,3928.579,3592.947,2374.533,1891.237,1761.18,1846.318,5875.386,5446.953,520.87,162.677
02/08/2017 13:05,201606,Other UK Airports,EDINBURGH,1948.915,6.706,0,450.014,501.761,0,0,114.119,89.38,470.021,316.914,0,0
02/08/2017 13:05,201606,Other UK Airports,GLASGOW,1224.489,12.025,48.554,4.999,10.566,287.733,800.106,0.245,0.062,0,0,33.684,26.515
02/08/2017 13:05,201606,Other UK Airports,HUMBERSIDE,10.434,2.697,7.737,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,ISLAY,21.944,9.833,12.111,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.9,6.4,0.5,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,KIRKWALL,2.99,0.674,2.316,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,LANDS END (ST JUST),2.7,0.3,2.4,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,LIVERPOOL (JOHN LENNON),29.836,3.789,8.657,0.19,17.2,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,MANCHESTER,9932.637,320.747,508.095,423.754,201.826,5173.601,3007.456,210.764,83.767,2.627,0,0,0
02/08/2017 13:05,201606,Other UK Airports,NEWCASTLE,315.715,0.336,0.023,0.698,0.254,94.012,138.158,0,0,0,0,32.829,49.405
02/08/2017 13:05,201606,Other UK Airports,NORWICH,33.37,0,0,0,0,0,0,15.081,18.289,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,PRESTWICK,1195.09,0,0,440.163,220.748,0,0,0,0,0,0,440.018,93.753
02/08/2017 13:05,201606,Other UK Airports,SCATSTA,40.386,0,0,0,0,0,0,18.471,21.915,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,SOUTHAMPTON,13.067,1.287,11.78,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,STORNOWAY,7.297,6.226,1.071,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Other UK Airports,SUMBURGH,27.392,18.172,0.724,0,0,0,0,2.831,5.665,0,0,0,0
02/08/2017 13:05,201606,Non UK Reporting Airports,ALDERNEY,7.678,5.391,2.287,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:05,201606,Non UK Reporting Airports,GUERNSEY,147.974,12.577,7.383,0,0,0,0,49.454,1.413,65.246,11.901,0,0
02/08/2017 13:05,201606,Non UK Reporting Airports,ISLE OF MAN,18.171,9.702,4.207,0.068,0.004,0,0,4.19,0,0,0,0,0
02/08/2017 13:05,201606,Non UK Reporting Airports,JERSEY,149.955,82.047,5.242,0,0,0,0,0,0,41.261,21.405,0,0
