﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/05/2020 09:19,202002,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,10,20.7,546,839,720,0,138,0,0,72
28/05/2020 09:19,202002,Passenger,ACROPOLIS AVIATION LTD,1,1,0.8,6,10,3,0,2,0,0,0
28/05/2020 09:19,202002,Passenger,AIRTANKER SERVICES LTD,108,38,161.4,0,35474,34097,0,4426,0,0,2898
28/05/2020 09:19,202002,Passenger,BA CITYFLYER LTD,82,64,142.9,5892,8007,7509,0,801,0,0,734
28/05/2020 09:19,202002,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,18,46,406,1048,482,0,96,0,0,41
28/05/2020 09:19,202002,Passenger,BLUE ISLANDS LIMITED,1,2,2.4,120,41,36,0,4,0,0,3
28/05/2020 09:19,202002,Passenger,BRITISH AIRWAYS PLC,83,107,178.3,16310,14554,12656,0,1438,0,0,1229
28/05/2020 09:19,202002,Passenger,CATREUS AOC LTD,41,47,70,49,383,128,0,52,0,0,13
28/05/2020 09:19,202002,Passenger,EASTERN AIRWAYS,2,2,3.3,71,114,81,0,11,0,0,8
28/05/2020 09:19,202002,Passenger,EASYJET UK LTD,188,182,345.1,2453,32797,27212,0,2790,0,0,2314
28/05/2020 09:19,202002,Passenger,EXECUTIVE JET CHARTER LTD,19,21,29.6,46,228,44,0,19,0,0,4
28/05/2020 09:19,202002,Passenger,GAMA AVIATION (UK) LTD,1,3,2.3,8,11,2,0,4,0,0,0
28/05/2020 09:19,202002,Passenger,JET2.COM LTD,184,107,303.6,15988,34715,28605,0,3398,0,0,2432
28/05/2020 09:19,202002,Passenger,JOTA AVIATION LTD,25,23,49.8,770,2216,1458,0,226,0,0,123
28/05/2020 09:19,202002,Passenger,LOGANAIR LTD,70,116,158.4,1284,3419,1260,0,377,0,0,107
28/05/2020 09:19,202002,Passenger,LONDON EXECUTIVE AVIATION LTD,79,65,125.2,260,929,380,0,257,0,0,38
28/05/2020 09:19,202002,Passenger,RVL AVIATION LTD,6,8,13.4,0,37,8,0,9,0,0,1
28/05/2020 09:19,202002,Passenger,RYANAIR UK LTD,153,136,278.4,0,28863,25357,0,3131,0,0,2041
28/05/2020 09:19,202002,Passenger,SAXONAIR CHARTER LTD,13,12,21.1,83,151,96,0,17,0,0,9
28/05/2020 09:19,202002,Passenger,TAG AVIATION (UK) LTD,15,18,24.5,65,210,57,0,41,0,0,5
28/05/2020 09:19,202002,Passenger,TITAN AIRWAYS LTD,202,191,384.6,22887,41625,31512,0,3539,0,0,2695
28/05/2020 09:19,202002,Passenger,TUI AIRWAYS LTD,3262,1494,5028.1,270636,655652,604047,50.3,74696,0,151,54685
28/05/2020 09:19,202002,Passenger,VOLUXIS LTD,39,33,62.7,0,301,116,0,27,0,0,10
28/05/2020 09:19,202002,Cargo Only,DHL AIR LTD,896,1238,1871.3,0,0,0,875.4,30442,0,12576,0
28/05/2020 09:19,202002,Cargo Only,JOTA AVIATION LTD,6,4,10.4,0,0,0,13.5,65,0,18,0
28/05/2020 09:19,202002,Cargo Only,RVL AVIATION LTD,0,1,1,0,0,0,0,0,0,0,0
28/05/2020 09:19,202002,Cargo Only,TITAN AIRWAYS LTD,13,13,18.6,0,0,0,57.1,219,55,0,0
28/05/2020 09:19,202002,Cargo Only,WEST ATLANTIC UK LTD,434,656,909.1,0,0,0,3038.2,9059,714,2952,0

