rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Oct-2015 14:11,201507,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 15 , 3 , 19.1 , 17 , 278 , 87 , 0 , 175 , 0 , 0 , 8 
28-Oct-2015 14:11,201507,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 242 , 38 , 310.7 , 5436 , 70006 , 37088 , 356.7 , 9816 , 0 , 2358 , 3524 
28-Oct-2015 14:11,201507,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 10 , 2 , 13.5 , 6 , 164 , 31 , 0 , 16 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 14 , 8 , 21.1 , 431 , 1040 , 737 , 0 , 104 , 0 , 0 , 64 
28-Oct-2015 14:11,201507,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 95 , 34 , 138 , 5186 , 16349 , 14410 , 0 , 1672 , 0 , 0 , 1082 
28-Oct-2015 14:11,201507,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 73 , 38 , 114.1 , 0 , 12126 , 9940 , 0 , 1645 , 0 , 0 , 994 
28-Oct-2015 14:11,201507,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 10 , 2 , 12.4 , 0 , 146 , 83 , 0 , 12 , 0 , 0 , 7 
28-Oct-2015 14:11,201507,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 20 , 10 , 28.9 , 46 , 245 , 85 , 0 , 33 , 0 , 0 , 9 
28-Oct-2015 14:11,201507,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 12 , 5 , 17.3 , 10 , 115 , 19 , 0 , 13 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 60 , 26 , 75.6 , 506 , 2370 , 788 , 0 , 1141 , 0 , 0 , 68 
28-Oct-2015 14:11,201507,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4116 , 1282 , 5757.2 , 280678 , 1009000 , 938155 , 96.9 , 104617 , 0 , 522 , 79666 
28-Oct-2015 14:11,201507,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 6064 , 1385 , 8051.2 , 308895 , 1505470 , 1452154 , 380 , 159388 , 0 , 2758 , 108711 
28-Oct-2015 14:11,201507,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 218 , 77 , 317 , 3937 , 42179 , 24422 , 0 , 3588 , 0 , 0 , 2076 
28-Oct-2015 14:11,201507,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 12 , 3 , 17.2 , 220 , 3682 , 901 , 0 , 646 , 0 , 0 , 84 
28-Oct-2015 14:11,201507,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 2 , 3 , 4.6 , 0 , 0 , 0 , 0 , 13 , 0 , 3 , 0 
28-Oct-2015 14:11,201507,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1210 , 275 , 1624.6 , 0 , 0 , 0 , 6387.9 , 61775 , 0 , 37486 , 0 
28-Oct-2015 14:11,201507,total,sub-charter operations performed on behalf of UK airlines, 68 , 26 , 99.2 , 0 , 13680 , 11163 , 0 , 1253 , 0 , 23 , 963 
28-Oct-2015 14:11,201507,total,excluding sub-charter operations performed on behalf of UK airlines, 12105 , 3165 , 16423.3 , 605368 , 2649490 , 2467737 , 7221.5 , 343401 , 0 , 43104 , 195334 
