﻿rundate,span,airport_cluster,rpt_apt_grp_cd,rpt_apt_grp_name,rpt_apt_name,yr01,yr02,yr03,yr04,yr05,yr06,yr07,yr08,yr09,yr10,yr11,pc_change
19/03/2024 12:55,2013 - 2023,1,1,London Area Airports,GATWICK,250520,259962,267760,280666,285912,283919,284987,80161,55817,217622,256893,18.045510105
19/03/2024 12:55,2013 - 2023,1,1,London Area Airports,HEATHROW,471936,472802,474087,474963,475783,477604,478059,204730,195336,380305,456600,20.061529562
19/03/2024 12:55,2013 - 2023,1,1,London Area Airports,LONDON CITY,74006,76260,84753,85169,80490,80854,84260,19069,14463,46514,52101,12.011437417
19/03/2024 12:55,2013 - 2023,1,1,London Area Airports,LUTON,95763,101950,114083,128519,133743,136511,141858,59769,61703,118063,128430,8.780905110
19/03/2024 12:55,2013 - 2023,1,1,London Area Airports,SOUTHEND,29443,30514,23538,23449,26674,32531,36327,18401,34114,26624,31546,18.487079327
19/03/2024 12:55,2013 - 2023,1,1,London Area Airports,STANSTED,146324,157117,168629,180430,189919,201614,199925,86107,93316,176914,195438,10.470624145
19/03/2024 12:55,2013 - 2023,1,2,London Heliports,EDMISTON LONDON HELIPORT,7650,8925,10352,11347,11899,10989,10200,3808,5779,9012,8602,-4.549489569
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,ABERDEEN,118219,124282,112357,96156,97007,91279,91248,59250,62986,74098,73442,-0.885314044
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BARRA,966,988,1034,1347,1412,1439,1389,924,1147,1274,1250,-1.883830455
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),38050,37112,41782,42475,36332,35959,35382,10359,12819,25368,29282,15.428886787
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BELFAST INTERNATIONAL,54003,50973,52246,55155,58152,60541,59259,32983,33964,49942,57761,15.656161147
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BENBECULA,3708,3504,3517,3648,3420,3650,3484,2367,2931,2772,2525,-8.910533911
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BIGGIN HILL,41493,45477,50481,52970,50000,43343,39390,29856,38034,46633,40744,-12.628396200
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BIRMINGHAM,95713,97346,98015,113184,122067,111828,109357,35647,35411,78707,86584,10.008004371
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BLACKPOOL,41406,32776,33075,33749,33429,37526,36289,25404,39587,37259,38918,4.452615475
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BOURNEMOUTH,47174,43122,43020,36922,34641,39886,38540,28370,38304,29186,20650,-29.246899198
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,BRISTOL,65299,64230,68074,73536,76199,72927,69434,29191,32278,65909,77260,17.222230651
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,CAMBRIDGE,19785,20036,19215,20226,20749,19280,16732,10888,17371,18033,16466,-8.689624577
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,CAMPBELTOWN,1596,1628,1520,1452,1410,1887,1823,1032,1094,1340,1433,6.940298507
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,CARDIFF WALES,24879,25864,25077,26256,28934,31085,31881,10111,11236,18793,15806,-15.894215931
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,CARLISLE,17280,16427,18427,19826,17439,4330,14421,1501,0,0,0,
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),7103,5764,5005,5441,5156,6330,7096,3522,4552,7122,7110,-0.168491997
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,COVENTRY,41629,42928,39285,35932,26357,30357,31708,22477,25378,30760,27046,-12.074122237
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,DONCASTER SHEFFIELD,11197,11697,11998,16098,17435,18930,23043,12232,14077,15847,0,-100.000000000
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,DUNDEE,40427,35730,38680,36730,38096,39965,43354,19011,23956,13522,6019,-55.487353942
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,76563,76726,77053,73689,77067,76013,74566,48265,52327,64678,66212,2.371749281
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,EDINBURGH,111736,109545,115286,122220,128675,130016,131617,45966,43674,98065,115076,17.346657829
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,EXETER,31458,32852,33210,40665,40472,39532,44306,22997,25201,30874,27082,-12.282179180
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,FARNBOROUGH,0,0,0,0,0,0,0,0,0,0,32622,
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,GLASGOW,79520,84000,90790,98127,102766,97157,91812,34715,39713,70391,74563,5.926894063
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,GLOUCESTERSHIRE,73857,73687,74474,83329,81451,78022,74523,53336,65009,60020,68100,13.462179274
19/03/2024 12:55,2013 - 2023,1,3,Other UK Airports,HAWARDEN,15662,13533,14882,18433,18208,17153,18103,9479,20816,27201,22616,-16.855997941
