rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,ABERDEEN                      , 234.577 , 241.381 ,-2 , 271.233 , 255.279 , 6 , 505.81 , 496.66 , 2 
11-Jun-2015 09:23,201504,201404,Non UK Reporting Airports     ,ALDERNEY                      , 9.093 , 9.653 ,-10 , 0.077 , 0.809 ,Null, 9.17 , 10.462 ,-10 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,BARRA                         , 0.768 , 1.535 ,-50 , 0 , 0 ,Null, 0.768 , 1.535 ,-50 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 46.907 , 40.658 , 15 , 0 , 0 ,Null, 46.907 , 40.658 , 15 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,BELFAST INTERNATIONAL         , 0.88 , 0.14 ,Null, 2424.429 , 2253.666 , 8 , 2425.309 , 2253.806 , 8 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,BENBECULA                     , 0.521 , 0.455 ,Null, 0 , 0 ,Null, 0.521 , 0.455 ,Null
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,BIRMINGHAM                    , 671.624 , 249.61 , 169 , 0 , 0 ,Null, 671.624 , 249.61 , 169 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 137.455 , 154.423 ,-11 , 137.455 , 154.423 ,-11 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 180.877 , 157.183 , 15 , 180.877 , 157.183 , 15 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.621 , 0.481 ,Null, 224.941 , 4.38 , 5525 , 225.562 , 4.861 , 4420 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1.882 , 0.648 , 100 , 23703.345 , 22523.28 , 5 , 23705.227 , 22523.928 , 5 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,EDINBURGH                     , 7.171 , 27.021 ,-74 , 1509.097 , 1400.476 , 8 , 1516.268 , 1427.497 , 6 
11-Jun-2015 09:23,201504,201404,London Area Airports          ,GATWICK                       , 6722.331 , 7564.725 ,-11 , 0 , 0.094 ,Null, 6722.331 , 7564.819 ,-11 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,GLASGOW                       , 960.675 , 1149.789 ,-16 , 57.649 , 70.307 ,-17 , 1018.324 , 1220.096 ,-17 
11-Jun-2015 09:23,201504,201404,Non UK Reporting Airports     ,GUERNSEY                      , 26.005 , 25.577 , 0 , 126.167 , 142.544 ,-12 , 152.172 , 168.121 ,-10 
11-Jun-2015 09:23,201504,201404,London Area Airports          ,HEATHROW                      , 116338.57 , 114197.419 , 2 , 6517.848 , 5996.723 , 9 , 122856.418 , 120194.142 , 2 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,HUMBERSIDE                    , 11.17 , 7.894 , 38 , 1.84 , 0.567 , 100 , 13.01 , 8.461 , 63 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,ISLAY                         , 18.413 , 16.212 , 13 , 0 , 0 ,Null, 18.413 , 16.212 , 13 
11-Jun-2015 09:23,201504,201404,Non UK Reporting Airports     ,ISLE OF MAN                   , 17.051 , 14.704 , 13 , 6.596 , 5.133 , 40 , 23.647 , 19.837 , 20 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.36 , 1.065 , 0 , 3.451 , 3.825 ,-25 , 4.811 , 4.89 , 0 
11-Jun-2015 09:23,201504,201404,Non UK Reporting Airports     ,JERSEY                        , 18.377 , 13.938 , 29 , 189.572 , 207.742 ,-9 , 207.949 , 221.68 ,-6 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,KIRKWALL                      , 2.993 , 2.707 , 0 , 0.024 , 0.011 ,Null, 3.017 , 2.718 , 0 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,LANDS END (ST JUST)           , 1.7 , 1 , 100 , 3.4 , 3.8 ,-25 , 5.1 , 4.8 , 0 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,LEEDS BRADFORD                , 0 , 14.363 ,Null, 0 , 0 ,Null, 0 , 14.363 ,Null
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 14.745 , 10.2 , 50 , 0 , 0 ,Null, 14.745 , 10.2 , 50 
11-Jun-2015 09:23,201504,201404,London Area Airports          ,LONDON CITY                   , 2.384 , 2.27 , 0 , 0 , 0 ,Null, 2.384 , 2.27 , 0 
11-Jun-2015 09:23,201504,201404,London Area Airports          ,LUTON                         , 82.62 , 59.728 , 38 , 1960.577 , 2007.311 ,-2 , 2043.197 , 2067.039 ,-1 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,MANCHESTER                    , 7448.208 , 6669.651 , 12 , 625.381 , 967.542 ,-35 , 8073.589 , 7637.193 , 6 
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 ,Null, 0 , 1713.432 ,Null, 0 , 1713.432 ,Null
11-Jun-2015 09:23,201504,201404,Other UK Airports             ,NEWCASTLE                     , 258.928 , 348.244 ,-26 , 36.072 , 34.215 , 6 , 295 , 382.459 ,-23 
