rundate,report_period,aircraft_name,stage_flights,aircraft_hours
13/01/2017 13:23,201609,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,1164,1094.3
13/01/2017 13:23,201609,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1833,1910.3
13/01/2017 13:23,201609,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3317,599
13/01/2017 13:23,201609,AGUSTA A109 NO MASTER SERIES ASSIGNED,3566,1679
13/01/2017 13:23,201609,AGUSTA AW139 NO MASTER SERIES ASSIGNED,9723,4659.4
13/01/2017 13:23,201609,AGUSTA AW189 NO MASTER SERIES ASSIGNED,397,672.6
13/01/2017 13:23,201609,BAE JETSTREAM 4100 4100,1600,1487.6
13/01/2017 13:23,201609,BEECH 200 NO MASTER SERIES ASSIGNED,2332,2599.9
13/01/2017 13:23,201609,BEECH 300 NO MASTER SERIES ASSIGNED,194,120.3
13/01/2017 13:23,201609,BEECH 400 NO MASTER SERIES ASSIGNED,158,207.8
13/01/2017 13:23,201609,BEECH 90 NO MASTER SERIES ASSIGNED,140,127.9
13/01/2017 13:23,201609,BELL 206 B,3019,1014.5
13/01/2017 13:23,201609,BELL 429 NO MASTER SERIES ASSIGNED,370,398.7
13/01/2017 13:23,201609,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,20,31.9
13/01/2017 13:23,201609,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,50,51.7
13/01/2017 13:23,201609,BRITTEN NORMAN BN2A III,63,23.2
13/01/2017 13:23,201609,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,3006,909.9
13/01/2017 13:23,201609,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,82,114.9
13/01/2017 13:23,201609,CANADAIR CL600 2B16 600,341,630.9
13/01/2017 13:23,201609,CESSNA 208 NO MASTER SERIES ASSIGNED,344,243
13/01/2017 13:23,201609,CESSNA 310 NO MASTER SERIES ASSIGNED,633,566.6
13/01/2017 13:23,201609,CESSNA 402 NO MASTER SERIES ASSIGNED,71,74.9
13/01/2017 13:23,201609,CESSNA 404 NO MASTER SERIES ASSIGNED,22,41.5
13/01/2017 13:23,201609,CESSNA 421 NO MASTER SERIES ASSIGNED,5,13.1
13/01/2017 13:23,201609,CESSNA 510 NO MASTER SERIES ASSIGNED,1603,2147
13/01/2017 13:23,201609,CESSNA 525 NO MASTER SERIES ASSIGNED,1096,1565.6
13/01/2017 13:23,201609,CESSNA 550 NO MASTER SERIES ASSIGNED,414,559.3
13/01/2017 13:23,201609,CESSNA 560 NO MASTER SERIES ASSIGNED,1180,1767.1
13/01/2017 13:23,201609,CESSNA 680 NO MASTER SERIES ASSIGNED,6,6.1
13/01/2017 13:23,201609,CESSNA F406 NO MASTER SERIES ASSIGNED,139,375.8
13/01/2017 13:23,201609,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,196,230.6
13/01/2017 13:23,201609,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,29,57.7
13/01/2017 13:23,201609,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,68,81.3
