rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 11:50,2017,Passenger,AURIGNY AIR SERVICES,3092,13943,12122.3,544257,219776,149637,271.9,24134,3,34,12515
23/03/2018 11:50,2017,Passenger,BA CITYFLYER LTD,25836,36322,54160.5,2312652,2349799,1708913,0.6,234992,0,1,150233
23/03/2018 11:50,2017,Passenger,BLUE ISLANDS LIMITED,1609,9977,6748.1,365642,99731,62776,125.1,8975,0,25,5663
23/03/2018 11:50,2017,Passenger,BMI REGIONAL,15694,22122,32433.7,529740,726867,401016,2.4,82789,0,2,34090
23/03/2018 11:50,2017,Passenger,BRITISH AIRWAYS PLC,726168,289445,1076789.3,42627088,176251973,144459499,619927.7,26055765,130431,4127146,14340956
23/03/2018 11:50,2017,Passenger,EASTERN AIRWAYS,4915,14580,12272.7,240078,190742,86897,0,19074,0,0,8183
23/03/2018 11:50,2017,Passenger,EASYJET AIRLINE COMPANY LTD,508029,457569,906790.7,68333344,86630617,77863748,0,7363581,0,0,6618547
23/03/2018 11:50,2017,Passenger,FLYBE LTD,75724,155512,200473.9,9049497,6468573,4640213,313.3,704020,0,91,394431
23/03/2018 11:50,2017,Passenger,JET2.COM LTD,120871,58185,187655.9,9641394,22703953,20577404,0,2262791,0,0,1749115
23/03/2018 11:50,2017,Passenger,LOGANAIR LTD,10564,40936,36470.7,744510,384109,232046,619.6,38188,19,124,19728
23/03/2018 11:50,2017,Passenger,MONARCH AIRLINES,41451,21133,65768,3403637,8338872,6712954,337.9,878844,0,837,570617
23/03/2018 11:50,2017,Passenger,NORWEGIAN AIR UK LTD,1120,103,1379.8,25388,385323,276095,0,58807,0,0,38824
23/03/2018 11:50,2017,Passenger,THOMAS COOK AIRLINES LTD,105550,33250,148488.3,7011173,26382248,23790344,2651.6,2953027,0,16858,2022373
23/03/2018 11:50,2017,Passenger,THOMSON AIRWAYS LTD,17371,3677,22805.9,843309,4544678,4329024,2052.8,594205,0,16528,367966
23/03/2018 11:50,2017,Passenger,TUI AIRWAYS LTD,6182,1268,8128.3,284790,1628291,1525794,1017.7,211763,0,8151,129687
23/03/2018 11:50,2017,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,138438,19695,175351.7,4872380,43336288,34301567,195400.3,7003036,0,1386314,3224336
23/03/2018 11:50,2017,Passenger,VIRGIN ATLANTIC INTERNATIONAL,9817,1862,12745.6,330188,2611247,2231222,2481.7,469239,0,16745,209737
23/03/2018 11:50,2017,Cargo Only,BRITISH AIRWAYS PLC,6201,2704,9574.8,0,0,0,49763.1,311946,0,236893,0
23/03/2018 11:50,2017,Cargo Only,CARGOLOGICAIR LTD,1298,347,1786,0,0,0,19604.8,158189,0,105894,0
23/03/2018 11:50,2017,Cargo Only,LOGANAIR LTD,33,66,118,0,0,0,0,108,0,0,0
