run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:52,200206,BIRMINGHAM,AIRPORT TOTAL, 9861 , 49 , 71.169252611297 , 13.183247135179 , 9.28911875063381 , 5.60795051211845 , 0.608457560085184 , 0.141973430686543 , 16 , 234 , 9952 , 71.6639871382637 , 16 
09-Jan-2004 14:52,200206,BIRMINGHAM,AMSTERDAM, 578 , 0 , 82.8719723183391 , 9.16955017301038 , 5.70934256055363 , 2.24913494809689 , 0 , 0 , 8 , 2 , 606 , 84.8184818481848 , 7 
09-Jan-2004 14:52,200206,BIRMINGHAM,ATHENS, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
09-Jan-2004 14:52,200206,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1849 , 27 , 65.3866955110871 , 12.3850730124392 , 12.2228231476474 , 7.67982693347756 , 1.56841535965387 , 0.75716603569497 , 25 , 0 , 1802 , 57.3251942286348 , 33 
09-Jan-2004 14:52,200206,BIRMINGHAM,DUBLIN, 452 , 3 , 66.5929203539823 , 16.3716814159292 , 13.0530973451327 , 3.98230088495575 , 0 , 0 , 15 , 22 , 524 , 73.6641221374046 , 11 
09-Jan-2004 14:52,200206,BIRMINGHAM,PALMA DE MALLORCA, 224 , 1 , 57.5892857142857 , 14.7321428571429 , 15.625 , 11.1607142857143 , 0.892857142857143 , 0 , 23 , 0 , 250 , 46 , 46 
09-Jan-2004 14:52,200206,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 603 , 0 , 62.3548922056385 , 13.2669983416252 , 12.9353233830846 , 11.4427860696517 , 0 , 0 , 21 , 2 , 690 , 72.3188405797101 , 14 
09-Jan-2004 14:52,200206,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8012 , 22 , 72.5037443834249 , 13.3674488267599 , 8.61208187718422 , 5.12980529206191 , 0.386919620569146 , 0 , 14 , 234 , 8150 , 74.8343558282209 , 12 
09-Jan-2004 14:52,200206,EDINBURGH,AIRPORT TOTAL, 7971 , 45 , 70.9070380127964 , 15.0796637812069 , 9.50947183540334 , 4.10237109522017 , 0.363818843306988 , 3.76364320662401E-02 , 14 , 104 , 7798 , 73.146960759169 , 14 
09-Jan-2004 14:52,200206,EDINBURGH,AMSTERDAM, 399 , 0 , 62.406015037594 , 18.0451127819549 , 12.531328320802 , 6.265664160401 , 0.75187969924812 , 0 , 20 , 1 , 458 , 66.3755458515284 , 15 
