﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1395,1395,0,890,890,0,56.74157
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3243,3243,0,1325,1325,0,144.75472
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,BRISTOL,1154,1154,0,635,635,0,81.73228
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,EDINBURGH,20,20,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,GLASGOW,15,0,15,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,HUMBERSIDE,890,890,0,676,676,0,31.6568
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,KIRKWALL,2897,2879,18,2113,2113,0,37.10364
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,MANCHESTER,5012,5012,0,1371,1371,0,265.57257
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,NEWCASTLE,789,789,0,260,260,0,203.46154
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,NEWQUAY,0,0,0,884,884,0,-100
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,NORWICH,2607,2607,0,1586,1586,0,64.37579
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,SUMBURGH,5912,3437,2475,5401,2507,2894,9.46121
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1756,1756,0,801,801,0,119.22597
05/05/2023 08:40,202301,202201,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,626,626,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,ALDERNEY,GUERNSEY,2108,2108,0,1638,1638,0,28.69353
05/05/2023 08:40,202301,202201,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,935,935,0,771,771,0,21.27108
05/05/2023 08:40,202301,202201,Other Reporting Airports,BARRA,GLASGOW,593,593,0,630,630,0,-5.87302
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12243,12243,0,2124,2124,0,476.41243
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2001,2001,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2033,2033,0,214,214,0,850
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,322,322,0,187,187,0,72.19251
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,2120,2120,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,7785,7785,0,3212,3212,0,142.37235
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1501,1501,0,953,953,0,57.50262
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8098,8098,0,905,905,0,794.80663
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1012,1012,0,586,586,0,72.69625
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,8282,8282,0,2666,2666,0,210.65266
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),6429,6429,0,0,0,0,0
05/05/2023 08:40,202301,202201,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,12289,12289,0,4588,4588,0,167.85092
