﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,ABERDEEN,148392,90979,63.105772,148392,90740,63.535376,0,239,Null
5/4/2023 5:54:08 PM,202301,202201,Non UK Reporting Airports,ALDERNEY,3043,2409,26.317974,3043,2409,26.317974,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BARRA,593,630,-5.873016,593,630,-5.873016,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),143536,63213,127.067217,143536,63213,127.067217,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BELFAST INTERNATIONAL,290880,220502,31.917171,290713,220502,31.841435,167,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BENBECULA,2047,1457,40.494166,2019,1457,38.572409,28,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BIGGIN HILL,476,128,271.875000,476,128,271.875000,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BIRMINGHAM,638341,264906,140.968872,636962,264094,141.187607,1379,812,69.827586
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BLACKPOOL,1127,0,Null,1127,0,Null,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BOURNEMOUTH,39415,15576,153.049563,39415,15576,153.049563,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,BRISTOL,467014,197409,136.571788,466740,196434,137.606524,274,975,-71.897436
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,CAMPBELTOWN,323,366,-11.748634,306,274,11.678832,17,92,-81.521739
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,CARDIFF WALES,37377,11191,233.991600,37265,10664,249.446737,112,527,-78.747628
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,CITY OF DERRY (EGLINTON),10400,7292,42.622052,10400,7292,42.622052,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,DONCASTER SHEFFIELD,0,27696,Null,0,27659,Null,0,37,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,DUNDEE,2566,1238,107.269790,2456,1238,98.384491,110,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,137182,57972,136.634927,137182,57972,136.634927,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,EDINBURGH,823542,316778,159.974493,823542,316687,160.049197,0,91,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,EXETER,19736,10511,87.765198,19736,10511,87.765198,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,London Area Airports,GATWICK,2158602,799043,170.148415,2158265,798346,170.342057,337,697,-51.649928
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,GLASGOW,403866,214779,88.037937,403866,214739,88.072963,0,40,Null
5/4/2023 5:54:08 PM,202301,202201,Non UK Reporting Airports,GUERNSEY,39072,23922,63.330825,39072,23896,63.508537,0,26,Null
5/4/2023 5:54:08 PM,202301,202201,London Area Airports,HEATHROW,5488215,2598595,111.199321,5481559,2598278,110.968919,6656,317,1999.684543
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,HUMBERSIDE,7591,2885,163.119584,7591,2885,163.119584,0,0,Null
5/4/2023 5:54:08 PM,202301,202201,Other UK Airports,INVERNESS,40730,21696,87.730457,40701,21696,87.596792,29,0,Null
