﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
25/11/2022 15:20,202209,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,55,43,79.7,1887,3318,2607,0,563,0,0,261
25/11/2022 15:20,202209,Passenger,ACROPOLIS AVIATION LTD,35,11,45.6,90,674,284,0,124,0,0,24
25/11/2022 15:20,202209,Passenger,AIRTANKER SERVICES LTD,715,240,1035.2,5681,223597,161474,0,29157,0,0,13939
25/11/2022 15:20,202209,Passenger,BA CITYFLYER LTD,156,93,247,8360,15256,13990,0,1526,0,0,1325
25/11/2022 15:20,202209,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,14,46,31.4,637,704,191,0,65,0,0,16
25/11/2022 15:20,202209,Passenger,BLUE ISLANDS LIMITED,17,24,45.8,820,1179,811,0,106,0,0,72
25/11/2022 15:20,202209,Passenger,BRITISH AIRWAYS PLC,70,34,111.2,5099,12378,10217,0,1229,0,0,966
25/11/2022 15:20,202209,Passenger,CATREUS AOC LTD,115,60,160.2,117,1178,430,0,325,0,0,43
25/11/2022 15:20,202209,Passenger,CONCIERGE U LTD,47,17,61.1,61,653,129,0,135,0,0,11
25/11/2022 15:20,202209,Passenger,EASTERN AIRWAYS,232,187,397.3,158,22785,18295,0,2279,0,0,1829
25/11/2022 15:20,202209,Passenger,EASYJET UK LTD,8,6,13.8,0,1377,1259,0,117,0,0,107
25/11/2022 15:20,202209,Passenger,EXECUTIVE JET CHARTER LTD,51,13,61.8,36,620,81,0,51,0,0,8
25/11/2022 15:20,202209,Passenger,GAMA AVIATION (UK) LTD,49,30,68,127,567,171,0,193,0,0,16
25/11/2022 15:20,202209,Passenger,LOGANAIR LTD,101,322,331,2875,4164,1612,9,429,0,5,137
25/11/2022 15:20,202209,Passenger,LONDON EXECUTIVE AVIATION LTD,199,113,272.7,305,2498,538,0,864,0,0,54
25/11/2022 15:20,202209,Passenger,PEN-AVIA LTD,2,3,3.7,12,28,8,0,5,0,0,1
25/11/2022 15:20,202209,Passenger,RVL AVIATION LTD,27,67,68.7,0,187,81,0,40,0,0,8
25/11/2022 15:20,202209,Passenger,TAG AVIATION (UK) LTD,33,20,46.6,47,541,96,0,90,0,0,9
25/11/2022 15:20,202209,Passenger,TITAN AIRWAYS LTD,1349,581,2018.8,1950,274221,218448,0,24387,0,114,18550
25/11/2022 15:20,202209,Passenger,TUI AIRWAYS LTD,19248,7390,27855,1368300,4162205,3748210,648.7,523652,0,4131,339353
25/11/2022 15:20,202209,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,19,3,22.7,489,6827,3157,23.7,1191,0,153,297
25/11/2022 15:20,202209,Passenger,VOLUXIS LTD,31,28,48.9,0,277,110,0,28,0,0,10
25/11/2022 15:20,202209,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,78,0,0,0,40.9,1279,0,217,0
25/11/2022 15:20,202209,Cargo Only,DHL AIR LTD,2838,893,3909.3,0,0,0,23089.4,190659,0,104900,0
25/11/2022 15:20,202209,Cargo Only,EUROPEAN CARGO LTD,56,5,70.5,0,0,0,247.4,3934,0,2784,0
25/11/2022 15:20,202209,Cargo Only,LOGANAIR LTD,49,214,188.6,0,0,0,354,344,89,0,0
25/11/2022 15:20,202209,Cargo Only,RVL AVIATION LTD,9,15,25.5,0,0,0,0,14,0,2,0
25/11/2022 15:20,202209,Cargo Only,TITAN AIRWAYS LTD,417,322,731.4,0,0,0,2759.7,22597,150,17075,0
25/11/2022 15:20,202209,Cargo Only,WEST ATLANTIC UK LTD,254,665,683,0,0,0,3196.1,4051,962,378,0
