﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
25/11/2022 15:24,202209,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,10,6.4,331,164,85,0,29,0,0,9
25/11/2022 15:24,202209,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,14,46,31.4,637,704,191,0,65,0,0,16
25/11/2022 15:24,202209,Passenger,CATREUS AOC LTD,2,4,3.7,4,18,6,0,3,0,0,1
25/11/2022 15:24,202209,Passenger,CONCIERGE U LTD,1,1,1.1,13,8,3,0,2,0,0,0
25/11/2022 15:24,202209,Passenger,EASTERN AIRWAYS,3,9,8.5,158,150,102,0,15,0,0,10
25/11/2022 15:24,202209,Passenger,GAMA AVIATION (UK) LTD,6,12,10.8,49,63,25,0,15,0,0,2
25/11/2022 15:24,202209,Passenger,LOGANAIR LTD,96,314,319,2621,3924,1439,9,403,0,5,122
25/11/2022 15:24,202209,Passenger,LONDON EXECUTIVE AVIATION LTD,6,13,11,59,71,34,0,21,0,0,3
25/11/2022 15:24,202209,Passenger,PEN-AVIA LTD,1,1,1,5,9,3,0,2,0,0,0
25/11/2022 15:24,202209,Passenger,RVL AVIATION LTD,24,63,62.3,0,166,71,0,35,0,0,7
25/11/2022 15:24,202209,Passenger,TAG AVIATION (UK) LTD,2,4,5,4,37,2,0,6,0,0,0
25/11/2022 15:24,202209,Passenger,TITAN AIRWAYS LTD,1,2,2.7,42,78,26,0,7,0,0,2
25/11/2022 15:24,202209,Passenger,VOLUXIS LTD,6,12,11.5,0,55,29,0,5,0,0,2
25/11/2022 15:24,202209,Cargo Only,DHL AIR LTD,34,91,98,0,0,0,1611.3,1433,0,609,0
25/11/2022 15:24,202209,Cargo Only,LOGANAIR LTD,49,214,188.6,0,0,0,354,344,89,0,0
25/11/2022 15:24,202209,Cargo Only,RVL AVIATION LTD,4,10,12.7,0,0,0,0,7,0,1,0
25/11/2022 15:24,202209,Cargo Only,TITAN AIRWAYS LTD,58,134,140.7,0,0,0,333.3,1798,150,19,0
25/11/2022 15:24,202209,Cargo Only,WEST ATLANTIC UK LTD,228,604,619.6,0,0,0,3064.5,3482,962,238,0
