﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/09/2022 15:57,202207,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,50,61,81.1,1720,2774,1885,0,479,0,0,188
29/09/2022 15:57,202207,Passenger,ACROPOLIS AVIATION LTD,25,8,31,86,474,317,0,87,0,0,27
29/09/2022 15:57,202207,Passenger,AIRTANKER SERVICES LTD,818,287,1179.1,6977,256686,187171,0,33370,0,0,16150
29/09/2022 15:57,202207,Passenger,AURIGNY AIR SERVICES,3,5,8,326,191,173,0,19,0,0,15
29/09/2022 15:57,202207,Passenger,BA CITYFLYER LTD,256,157,405.7,13677,25123,22543,0,2512,0,0,2121
29/09/2022 15:57,202207,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,23,85,53.4,1163,1138,341,0,105,0,0,29
29/09/2022 15:57,202207,Passenger,BLUE ISLANDS LIMITED,30,59,86.5,1875,2039,1406,0,183,0,0,126
29/09/2022 15:57,202207,Passenger,BRITISH AIRWAYS PLC,83,40,128.2,5137,14870,10976,2.7,1516,0,3,1024
29/09/2022 15:57,202207,Passenger,CATREUS AOC LTD,144,106,212.3,285,1402,713,0,352,0,0,71
29/09/2022 15:57,202207,Passenger,CONCIERGE U LTD,163,46,205.9,206,2282,779,0,473,0,0,67
29/09/2022 15:57,202207,Passenger,EASTERN AIRWAYS,143,105,230.8,176,14416,10526,0,1442,0,0,1053
29/09/2022 15:57,202207,Passenger,EASYJET UK LTD,28,21,47.4,0,5051,4324,0,429,0,0,368
29/09/2022 15:57,202207,Passenger,EXECUTIVE JET CHARTER LTD,51,19,62.1,62,633,137,0,51,0,0,14
29/09/2022 15:57,202207,Passenger,GAMA AVIATION (UK) LTD,68,38,91.7,144,793,275,0,260,0,0,26
29/09/2022 15:57,202207,Passenger,LOGANAIR LTD,120,331,357,3288,5151,2170,12.4,539,0,6,185
29/09/2022 15:57,202207,Passenger,LONDON EXECUTIVE AVIATION LTD,217,168,319.9,512,2584,1015,0,804,0,0,101
29/09/2022 15:57,202207,Passenger,PEN-AVIA LTD,7,11,14,74,93,48,0,15,0,0,4
29/09/2022 15:57,202207,Passenger,RVL AVIATION LTD,38,86,97.9,0,266,110,0,57,0,0,11
29/09/2022 15:57,202207,Passenger,TAG AVIATION (UK) LTD,40,19,53.8,70,548,168,0,96,0,0,15
29/09/2022 15:57,202207,Passenger,TITAN AIRWAYS LTD,1396,658,2119.1,6564,279583,244611,0,25070,0,0,20793
29/09/2022 15:57,202207,Passenger,TUI AIRWAYS LTD,20731,8086,30008.1,1459263,4439107,3985655,325.9,557769,0,1719,360859
29/09/2022 15:57,202207,Passenger,VOLUXIS LTD,45,45,72.9,0,405,175,0,40,0,0,15
29/09/2022 15:57,202207,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,58,22,85,0,0,0,55.4,1415,0,299,0
29/09/2022 15:57,202207,Cargo Only,DHL AIR LTD,2593,869,3615,0,0,0,20595.5,168798,0,89497,0
29/09/2022 15:57,202207,Cargo Only,EUROPEAN CARGO LTD,44,5,71.9,0,0,0,208,3092,0,1838,0
29/09/2022 15:57,202207,Cargo Only,LOGANAIR LTD,36,101,117.1,0,0,0,159.9,249,57,0,0
29/09/2022 15:57,202207,Cargo Only,RVL AVIATION LTD,4,6,10.7,0,0,0,0,6,0,1,0
29/09/2022 15:57,202207,Cargo Only,TITAN AIRWAYS LTD,314,232,532,0,0,0,2541.1,16845,0,12712,0
29/09/2022 15:57,202207,Cargo Only,WEST ATLANTIC UK LTD,281,735,749,0,0,0,3354.3,4425,1030,359,0
