run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 24 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 34.1666666666667 , 0 , 3 , 0 , 64.3333333333333 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 0 , 25 , 64 , 42.4 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,LINZ,AMBASSADOR AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 30 , 0 , 50 , 23.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 22.2 , 0 , 165 , 62.4242424242424 , 21.169696969697 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,C, 36 , 0 , 86.1111111111111 , 13.8888888888889 , 0 , 0 , 0 , 0 , 6.27777777777778 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 6.16 , 0 , 25 , 44 , 41.6 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 26 , 0 , 53.8461538461538 , 19.2307692307692 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 19.2692307692308 , 0 , 4 , 50 , 18.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 36 , 0 , 77.7777777777778 , 13.8888888888889 , 8.33333333333333 , 0 , 0 , 0 , 9.91666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 100 , 0.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 48.5 
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,BRUSSELS,AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 1977 , 4 , 94.4865958523015 , 2.93373798684876 , 1.46686899342438 , 1.11279716742539 , 0 , 0 , 3.77845220030349 , 25 , 1869 , 89.6736222578919 , 3.88282504012841 
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 1192 , 0 , 87.751677852349 , 8.64093959731544 , 2.76845637583893 , 0.75503355704698 , 8.38926174496644E-02 , 0 , 6.81711409395973 , 15 , 1182 , 79.6108291032149 , 8.40439932318105 
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH REGIONAL AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 17 , 88.2352941176471 , 0.764705882352941 
