﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/10/2020 18:30,202007,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,8,0,11.3,0.0,0,18,29,5,32.6,10656
05/10/2020 18:30,202007,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,3,0,2,0,3.1,0.0,119,155,162,2,16.1,4368
05/10/2020 18:30,202007,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,12,0,2,0,15.8,0.0,38,236,236,1,24.4,2184
05/10/2020 18:30,202007,AIRTANKER SERVICES LTD,AIRBUS A330 200,178,0,28,0,231.5,0.0,1962,15698,50925,4,826.9,8736
05/10/2020 18:30,202007,AURIGNY AIR SERVICES,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1968
05/10/2020 18:30,202007,AURIGNY AIR SERVICES,ATR ATR72 200,8,0,44,0,32.6,0.0,1789,341,605,5,92.2,7728
05/10/2020 18:30,202007,AURIGNY AIR SERVICES,DORNIER 228 200,8,0,192,0,58.1,0.0,2534,103,149,3,70.4,6552
05/10/2020 18:30,202007,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,12,0,22,0,25.2,0.0,1709,841,1403,1,13.4,2184
05/10/2020 18:30,202007,BA CITYFLYER LTD,EMBRAER ERJ170 100,8,0,14,0,15.9,0.0,533,287,571,6,0.0,13104
05/10/2020 18:30,202007,BA CITYFLYER LTD,EMBRAER ERJ190 100,165,0,132,0,272.8,0.0,8286,10706,16151,18,0.0,39312
05/10/2020 18:30,202007,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
05/10/2020 18:30,202007,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,BLUE ISLANDS LIMITED,ATR ATR72 200,15,0,70,0,59.0,0.0,2321,487,1004,4,138.6,9168
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,AIRBUS A319 100,958,0,1339,0,2010.6,0.0,97362,71650,126777,39,411.9,85176
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,AIRBUS A320 200,1229,0,986,0,2132.4,0.0,98978,125046,204747,67,283.5,146328
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1260,0,920,0,2132.2,0.0,85321,115477,209167,12,1430.6,26208
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,3.0,39312
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,AIRBUS A321 200N,871,0,630,0,1478.1,0.0,69067,95621,176185,10,356.3,20016
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,AIRBUS A350 1000,764,333,137,82,956.8,450.2,8713,48240,252955,6,1795.1,12024
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,22.5,26208
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,31,229.7,67704
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,BOEING 777 200,814,1624,128,230,1016.7,2041.9,12551,80837,210086,45,7255.1,98280
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,BOEING 777 300ER,927,1389,92,166,1147.0,1727.8,7287,71625,275237,12,10022.2,26208
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,96
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,BOEING 787 8,59,1778,34,235,91.6,2204.3,3438,4445,12547,12,6833.0,26208
05/10/2020 18:30,202007,BRITISH AIRWAYS PLC,BOEING 787 9,2356,1942,315,285,2865.0,2408.9,14371,105823,510351,18,11760.7,39312
05/10/2020 18:30,202007,CARGOLOGICAIR LTD,BOEING 747 400,0,364,0,59,0.0,459.0,0,0,0,2,858.8,4368
05/10/2020 18:30,202007,CATREUS AOC LTD,BOMBARDIER BD100 1A10,18,0,17,0,27.3,0.0,83,90,184,1,39.7,2184
05/10/2020 18:30,202007,CATREUS AOC LTD,BOMBARDIER BD700 1A10,32,0,4,0,37.1,0.0,13,103,409,1,31.0,2184
05/10/2020 18:30,202007,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,23,0,22,0,37.5,0.0,0,71,136,3,23.6,6552
05/10/2020 18:30,202007,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,54,0,58,0,86.3,0.0,0,180,482,3,53.3,6552
05/10/2020 18:30,202007,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,13,0,12,0,20.4,0.0,0,40,87,2,0.0,4368
